ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201819,SAMM8AX01T,0651580987,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGIS02900X,0710510412,NO,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,-,-,-,-,-,-,-,-,-
201819,MITD41000V,1080330006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZMM822015,0760110382,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REMM81602N,0350460192,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CHMM81601A,0690200062,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,SAAA8AQ09T,0650650176,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8FV018,0151463129,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CREE80603T,0190723146,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SRTF01701G,0890165051,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COMM802029,0130970255,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEAA879025,0750310087,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CNEE82403G,0040560002,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,AVAA87401L,0641140003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRAA847028,0600380351,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COAA823015,0130410037,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIEE855013,0480170038,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FREE84205D,0600090523,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEMM878011,0610272082,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM8AB017,0580401224,SI,-,-,-,-,-,-,-,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201819,LITF030009,0490090022,NO,NO,NO,NO,SI,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PSEE83605C,0410670251,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEEE8A202C,0610151336,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8AL03E,0580510534,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LUCT70300L,0460175716,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,FACCIATE E STRUTTURA IN C.A. DETERIORATE
201819,MNIC825008,0200650236,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,UDAA85203Q,0300870001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BAMM85601R,0720290599,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CZAA821054,0791160708,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,CEEE8AL06C,0610480386,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TSMM80401A,0320030006,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CHEE07204X,0690990469,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MNAA812013,0200211103,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PRMM839017,0340170202,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNAA862027,0620010929,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA8GD02C,0630490403,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LTRA01602G,0590111766,NO,NO,NO,SI,NO,NO,NO,NO,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201819,ATRI007027,0050310005,NO,NO,NO,NO,NO,NO,NO,NO,Depuratore comunale e piattaforma ecologica,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MCMM804039,0430320092,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,SVAA81901L,0090560004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SSPC024011,0900520416,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,0
