ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201718,LUEE823046,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,9
201718,PGEE023105,SCUOLA PRIMARIA,1,TEMPO PIENO,2,4
201718,PGEE04215Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,9
201718,GEEE804046,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,19
201718,AREE82501B,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,9
201718,VREE890011,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,6
201718,BGEE83104N,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,29
201718,PAMM85101Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,32,35
201718,RMEE856034,SCUOLA PRIMARIA,5,TEMPO PIENO,20,23
201718,APEE82202Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201718,CZEE814023,SCUOLA PRIMARIA,5,TEMPO PIENO,4,3
201718,RMEE8GH01V,SCUOLA PRIMARIA,4,TEMPO PIENO,25,11
201718,LUEE836037,SCUOLA PRIMARIA,4,TEMPO PIENO,31,27
201718,VIEE852052,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,9
201718,NOEE82402G,SCUOLA PRIMARIA,4,TEMPO PIENO,16,27
201718,GOEE814027,SCUOLA PRIMARIA,3,TEMPO PIENO,12,14
201718,MSEE80905X,SCUOLA PRIMARIA,4,TEMPO PIENO,6,12
201718,FGEE11202B,SCUOLA PRIMARIA,5,TEMPO PIENO,10,4
201718,MOEE85003T,SCUOLA PRIMARIA,1,TEMPO PIENO,20,23
201718,CTEE84205N,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,7
201718,ALEE817045,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,7
201718,BAMM890018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,40,43
201718,PVEE819029,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,11
201718,BOEE88001N,SCUOLA PRIMARIA,5,TEMPO NORMALE,26,22
201718,MTEE82203B,SCUOLA PRIMARIA,3,TEMPO PIENO,7,12
201718,AGEE85202Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,19
201718,MEEE844076,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,13
201718,MCEE83203E,SCUOLA PRIMARIA,2,TEMPO PIENO,14,11
201718,MIMM815016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,79,69
201718,TVMM86002D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,21,20
201718,RAEE825034,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,21
201718,RMEE83903A,SCUOLA PRIMARIA,2,TEMPO PIENO,12,8
201718,RCEE80802E,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,4
201718,TOMM85501L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,42,38
201718,VRMM89601V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,16
201718,ROEE823019,SCUOLA PRIMARIA,2,TEMPO PIENO,9,8
201718,LEMM86901N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,26,25
201718,PDEE82202N,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,11
201718,MNEE830041,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,8
201718,VAEE82703D,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,13
201718,RCEE82305Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,10
201718,IMEE81705R,SCUOLA PRIMARIA,2,TEMPO PIENO,4,3
201718,BOEE17201L,SCUOLA PRIMARIA,2,TEMPO PIENO,39,18
201718,AVEE807057,SCUOLA PRIMARIA,2,TEMPO NORMALE,0,2
201718,REEE83905E,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,20
201718,AQEE82602N,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,1
201718,CEEE8AD024,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,32
201718,NAMM8GE01B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,86,79
201718,VAEE849029,SCUOLA PRIMARIA,2,TEMPO PIENO,26,19
201718,VVEE83401T,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,23
201718,ROEE80701B,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,9
201718,VRMM84301A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,17,13
201718,CZEE84603G,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,0
201718,PIEE83502N,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,8
201718,MNEE83102P,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,13
201718,AREE839019,SCUOLA PRIMARIA,1,TEMPO PIENO,23,27
201718,ANEE843015,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,18
201718,AVEE059051,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,6
201718,TEEE82502A,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,6
201718,BLEE823027,SCUOLA PRIMARIA,2,TEMPO PIENO,7,9
201718,PNEE81103P,SCUOLA PRIMARIA,1,TEMPO PIENO,10,15
201718,NUEE87402T,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,13
201718,AVEE843027,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,0
201718,CTEE886028,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,17
201718,PCEE007033,SCUOLA PRIMARIA,2,TEMPO PIENO,4,12
201718,PEMM83301L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,48,52
201718,PAMM87201R,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,13
201718,VBEE813014,SCUOLA PRIMARIA,3,TEMPO PIENO,20,10
201718,VIEE83702R,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,13
201718,BAEE81301X,SCUOLA PRIMARIA,4,TEMPO PIENO,11,9
201718,TVEE876035,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,11
201718,AQMM83402G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,4
201718,CNEE81108P,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,3
201718,CTEE85003E,SCUOLA PRIMARIA,4,TEMPO PIENO,8,8
201718,GEEE83002L,SCUOLA PRIMARIA,3,TEMPO PIENO,26,16
201718,KREE81601L,SCUOLA PRIMARIA,3,TEMPO PIENO,14,6
201718,TOEE024035,SCUOLA PRIMARIA,3,TEMPO PIENO,20,29
201718,MIEE8FP021,SCUOLA PRIMARIA,4,TEMPO PIENO,46,39
201718,AREE818029,SCUOLA PRIMARIA,5,TEMPO PIENO,11,13
201718,CHMM80602R,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,10,9
201718,ANEE82601B,SCUOLA PRIMARIA,5,TEMPO PIENO,26,22
201718,VAEE81202P,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,6
201718,CTMM83201T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,7
201718,BIMM81301L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,13,11
201718,REEE834039,SCUOLA PRIMARIA,1,TEMPO PIENO,46,36
201718,RCEE84902R,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,10
201718,PRMM80901B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,60,44
201718,VEMM855011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,43,29
201718,VCEE80110V,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,4
201718,NAEE8EC01G,SCUOLA PRIMARIA,2,TEMPO PIENO,12,10
201718,FGMM84701A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,33,25
201718,TVMM81601A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,5,19
201718,BGEE86003L,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,24
201718,COEE81906X,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,3
201718,NAMM8EL01E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,6
201718,GEEE867027,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,4
201718,RMEE8CP03P,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,22
201718,OREE820021,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,8
201718,PSEE840032,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,8
201718,AQMM823036,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,0,2
201718,RCEE862027,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,23
201718,CBEE83007B,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,4
201718,RCEE80206Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,32,22
201718,VREE830019,SCUOLA PRIMARIA,2,TEMPO PIENO,12,13
201718,VIMM84403X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,3
201718,ANMM81701G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,56,62
201718,SPEE802045,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,3
201718,NUEE849014,SCUOLA PRIMARIA,4,TEMPO PIENO,18,12
201718,CSEE829043,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,3
201718,NAMM649004,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,20
201718,GEEE83601E,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,19
201718,PVMM828012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,17,35
201718,BAMM86001C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,93,97
201718,MIMM8D4016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,82,65
201718,RMEE8DX017,SCUOLA PRIMARIA,4,TEMPO PIENO,25,20
201718,SAMM880019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,7,14
201718,FGEE080014,SCUOLA PRIMARIA,2,TEMPO PIENO,9,7
201718,PZEE82101A,SCUOLA PRIMARIA,4,TEMPO PIENO,6,4
201718,MOEE04510Q,SCUOLA PRIMARIA,4,TEMPO PIENO,24,19
201718,NAEE15808X,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,15
201718,TOEE8BM012,SCUOLA PRIMARIA,4,TEMPO PIENO,7,11
201718,PAEE8A401T,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,27
201718,MIEE8BF01N,SCUOLA PRIMARIA,4,TEMPO PIENO,58,43
201718,UDMM82603B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,19
201718,CAEE88704D,SCUOLA PRIMARIA,4,TEMPO PIENO,14,14
201718,RMEE8GX013,SCUOLA PRIMARIA,4,TEMPO PIENO,46,48
201718,FREE85802X,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,5
201718,FEMM823017,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,48,42
201718,NOMM82301N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,10
201718,BSEE84303B,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,11
201718,PEEE81702R,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,6
201718,PVMM80801R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,40,29
201718,RMMM8EG01R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,101,92
201718,CSMM814015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,6
201718,PAEE8AA03C,SCUOLA PRIMARIA,4,TEMPO NORMALE,27,24
201718,SRMM810015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,8,9
201718,GEEE85101L,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,6
201718,GEEE83703C,SCUOLA PRIMARIA,2,TEMPO PIENO,26,34
201718,TOEE8AS02R,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,3
201718,BSEE8AG02T,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,11
201718,CTEE8AN026,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,10
201718,ANEE83902E,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,4
201718,SSEE82007E,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,2
201718,PREE819024,SCUOLA PRIMARIA,5,TEMPO NORMALE,38,43
201718,LCEE822018,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,21
201718,SOMM816011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,18,13
201718,BAEE88202B,SCUOLA PRIMARIA,2,TEMPO PIENO,32,27
201718,UDEE814047,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,2
201718,MOEE80501T,SCUOLA PRIMARIA,5,TEMPO NORMALE,26,27
201718,MEEE83402A,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,29
201718,PREE83302A,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,25
201718,CZMM83801D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,17
201718,CTEE80301V,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201718,MIEE8GB01B,SCUOLA PRIMARIA,2,TEMPO PIENO,8,19
201718,SAEE832033,SCUOLA PRIMARIA,3,TEMPO PIENO,4,5
201718,TOEE88402P,SCUOLA PRIMARIA,2,TEMPO PIENO,21,22
201718,TOEE8BG01D,SCUOLA PRIMARIA,1,TEMPO PIENO,24,25
201718,FGMM857011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,71,69
201718,PAEE8AG019,SCUOLA PRIMARIA,2,TEMPO NORMALE,34,30
201718,SREE86402G,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,10
201718,TVEE81401Q,SCUOLA PRIMARIA,1,TEMPO PIENO,8,11
201718,MIEE82202B,SCUOLA PRIMARIA,5,TEMPO PIENO,22,21
201718,VVMM833011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,10
201718,AREE813026,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,9
201718,VREE8AA021,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,26
201718,FIEE26011R,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,6
201718,SAMM8AP01T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,31,18
201718,CZEE856036,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,1
201718,TSEE80401B,SCUOLA PRIMARIA,2,TEMPO NORMALE,15,9
201718,CZEE82402N,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,10
201718,BGMM83202A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,25,21
201718,RMMM876016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,50,43
201718,FREE837041,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,6
201718,NAMM83001T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,21,16
201718,APEE83102E,SCUOLA PRIMARIA,2,TEMPO PIENO,15,14
201718,VEEE82904L,SCUOLA PRIMARIA,2,TEMPO PIENO,11,7
201718,TREE81401E,SCUOLA PRIMARIA,1,TEMPO PIENO,13,9
201718,SAEE16308T,SCUOLA PRIMARIA,2,TEMPO NORMALE,25,17
201718,TOEE8AP042,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,1
201718,NAMM0A000L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,11
201718,VEEE868036,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,17
201718,PZEE860022,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,7
201718,NAEE8D2015,SCUOLA PRIMARIA,5,TEMPO PIENO,11,6
201718,LTEE813055,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,19
201718,MCEE833018,SCUOLA PRIMARIA,4,TEMPO PIENO,4,14
201718,MCMM821011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,32
201718,FGEE864015,SCUOLA PRIMARIA,3,TEMPO PIENO,10,9
201718,LEMM838023,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,11
201718,ALEE838013,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,12
201718,SAEE8AP053,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,5
201718,COEE84203T,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,14
201718,SAEE158024,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,26
201718,FREE844022,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,2
201718,CEEE115051,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,3
201718,VEEE81104B,SCUOLA PRIMARIA,5,TEMPO PIENO,6,10
201718,BNMM82301Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,13,16
201718,LEEE80003P,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,29
201718,NAEE8EY01P,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,8
201718,LTEE833038,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,24
201718,SSEE84404X,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,10
201718,BRMM80203L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,20,11
201718,VIEE87001B,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,18
201718,PDEE846015,SCUOLA PRIMARIA,3,TEMPO PIENO,13,12
201718,MSEE82004N,SCUOLA PRIMARIA,1,TEMPO PIENO,12,6
201718,FOEE81101E,SCUOLA PRIMARIA,2,TEMPO PIENO,20,27
201718,CSMM8AQ01C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,21,13
201718,BSEE808023,SCUOLA PRIMARIA,5,TEMPO PIENO,9,6
201718,NAEE8A4011,SCUOLA PRIMARIA,5,TEMPO PIENO,24,18
201718,CNEE850023,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,1
201718,PIEE841032,SCUOLA PRIMARIA,5,TEMPO PIENO,13,10
201718,FGMM843013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,12
201718,TOEE18503D,SCUOLA PRIMARIA,5,TEMPO PIENO,8,15
201718,RGEE03501P,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,15
201718,BAEE87801P,SCUOLA PRIMARIA,4,TEMPO NORMALE,36,33
201718,NAEE142013,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,15
201718,TPEE050122,SCUOLA PRIMARIA,1,TEMPO PIENO,18,17
201718,PGEE80601X,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,10
201718,ALEE809024,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,10
201718,CEEE856037,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,11
201718,LUEE836037,SCUOLA PRIMARIA,3,TEMPO PIENO,26,20
201718,TVEE871032,SCUOLA PRIMARIA,2,TEMPO PIENO,12,9
201718,FIMM82901D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,16
201718,NOEE82402G,SCUOLA PRIMARIA,3,TEMPO PIENO,15,21
201718,FIEE817018,SCUOLA PRIMARIA,3,TEMPO NORMALE,37,32
201718,VAMM814018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,37
201718,RMEE87901P,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,14
201718,RNMM80101P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,50,47
201718,TOEE86802R,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,4
201718,PVEE819029,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,13
201718,RCEE80617G,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,21
201718,RMEE8DV01G,SCUOLA PRIMARIA,3,TEMPO PIENO,7,8
201718,BSMM894026,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,34,30
201718,CLMM82501N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,18
201718,PNEE822046,SCUOLA PRIMARIA,5,TEMPO PIENO,16,7
201718,UDEE856049,SCUOLA PRIMARIA,5,TEMPO PIENO,2,1
201718,KRMM80302E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,18,13
201718,BAEE85202G,SCUOLA PRIMARIA,4,TEMPO PIENO,13,7
201718,CREE82704X,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,12
201718,SSEE84003G,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,15
201718,MCEE83701G,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,37
201718,FIEE863023,SCUOLA PRIMARIA,5,TEMPO PIENO,16,10
201718,VEEE82202Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,27
201718,PREE07501C,SCUOLA PRIMARIA,2,TEMPO PIENO,18,25
201718,ENMM82201E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,94,82
201718,TAEE84102T,SCUOLA PRIMARIA,2,TEMPO PIENO,11,20
201718,VCEE81202X,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,3
201718,BOEE17201L,SCUOLA PRIMARIA,3,TEMPO PIENO,37,38
201718,SAEE85702A,SCUOLA PRIMARIA,3,TEMPO PIENO,6,6
201718,NAEE814022,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,7
201718,PVEE81803E,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,14
201718,PIEE83005N,SCUOLA PRIMARIA,4,TEMPO PIENO,13,14
201718,SAEE07408B,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,8
201718,TOEE8AG01V,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,8
201718,MIEE81201Q,SCUOLA PRIMARIA,2,TEMPO PIENO,44,31
201718,UDMM85201T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,43
201718,CNEE863025,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,23
201718,VTEE822066,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,16
201718,COMM83901V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,12
201718,VIEE89002N,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,6
201718,TOEE86401C,SCUOLA PRIMARIA,1,TEMPO NORMALE,38,35
201718,PREE826027,SCUOLA PRIMARIA,2,TEMPO PIENO,14,6
201718,RMMM8A601E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,76,68
201718,CREE818023,SCUOLA PRIMARIA,1,TEMPO NORMALE,30,35
201718,MIMM8A801N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,57,44
201718,PVEE814059,SCUOLA PRIMARIA,2,TEMPO PIENO,12,12
201718,VIEE857022,SCUOLA PRIMARIA,3,TEMPO PIENO,12,8
201718,SVMM81301T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,42,37
201718,NAMM50900R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,7,15
201718,SREE81902N,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,7
201718,NAEE8DX018,SCUOLA PRIMARIA,2,TEMPO NORMALE,36,39
201718,PDEE861017,SCUOLA PRIMARIA,5,TEMPO NORMALE,30,16
201718,LOEE814024,SCUOLA PRIMARIA,4,TEMPO PIENO,9,8
201718,TOEE8A201Q,SCUOLA PRIMARIA,2,TEMPO PIENO,16,7
201718,BSEE89301A,SCUOLA PRIMARIA,1,TEMPO NORMALE,50,62
201718,BGEE82702X,SCUOLA PRIMARIA,1,TEMPO NORMALE,18,11
201718,ANEE80304T,SCUOLA PRIMARIA,2,TEMPO PIENO,8,6
201718,LOMM80402C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,20
201718,UDEE84203A,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,20
201718,CAMM84701V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,23,35
201718,MSEE816053,SCUOLA PRIMARIA,3,TEMPO PIENO,9,4
201718,MOEE82303D,SCUOLA PRIMARIA,3,TEMPO PIENO,20,17
201718,NAEE8GC03V,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,11
201718,RIEE82002N,SCUOLA PRIMARIA,1,TEMPO PIENO,15,10
201718,FIEE847014,SCUOLA PRIMARIA,1,TEMPO PIENO,34,43
201718,NOEE827012,SCUOLA PRIMARIA,5,TEMPO PIENO,21,21
201718,PDEE87901C,SCUOLA PRIMARIA,3,TEMPO PIENO,12,14
201718,CEEE87602B,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,17
201718,MIEE8AR013,SCUOLA PRIMARIA,2,TEMPO PIENO,22,27
201718,PGEE86003P,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,3
201718,BAEE15801B,SCUOLA PRIMARIA,4,TEMPO PIENO,7,9
201718,AQEE828018,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,11
201718,PCMM80403D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,14
201718,LIEE80303D,SCUOLA PRIMARIA,1,TEMPO PIENO,3,5
201718,RMEE876028,SCUOLA PRIMARIA,2,TEMPO PIENO,15,22
201718,BSMM81801G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,31,26
201718,SSEE81204C,SCUOLA PRIMARIA,3,TEMPO PIENO,8,14
201718,SSEE02501C,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,32
201718,CTMM8A301C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,80,74
201718,REEE81002Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,14
201718,PGEE85302E,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,20
201718,BSEE87103G,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,12
201718,PDEE825036,SCUOLA PRIMARIA,4,TEMPO PIENO,10,11
201718,GREE81506A,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,20
201718,MIMM8FX01V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,16,30
201718,MTEE808013,SCUOLA PRIMARIA,3,TEMPO PIENO,12,7
201718,CEEE8AX05P,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,7
201718,CTEE808012,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,12
201718,CRMM824018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,103,88
201718,BNMM85202R,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,2
201718,CBEE83007B,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,3
201718,BOEE86901V,SCUOLA PRIMARIA,3,TEMPO PIENO,8,15
201718,TAEE815018,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,17
201718,MIMM85501L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,66,60
201718,CSEE837042,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,3
201718,AQEE82003Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201718,BGEE892045,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,0
201718,PVEE82601B,SCUOLA PRIMARIA,5,TEMPO PIENO,24,21
201718,RMEE82902P,SCUOLA PRIMARIA,2,TEMPO PIENO,29,23
