ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
201718,PD1A18200D,35,8
201718,BA1A106002,12,6
201718,PA1A23600R,43,1
201718,CA1A10900A,20,0
201718,RG1A02200X,0,7
201718,CO1A00100T,18,0
201718,FI1A036002,35,2
201718,VA1A108007,41,1
201718,TO1A17300C,41,4
201718,PN1A03900R,70,5
201718,BA1A20100Q,13,0
201718,RN1A01200E,35,1
201718,SA1A03700C,51,0
201718,NO1A02100B,58,4
201718,ME1A101007,19,1
201718,VR1A16900R,35,6
201718,VB1A007005,20,1
201718,TP1A011006,36,0
201718,MI1A485009,37,0
201718,BR1A028004,36,0
201718,NA1A079004,42,0
201718,BG1A02000C,78,0
201718,PI1A06000N,75,1
201718,PD1A19500G,81,4
201718,AL1A00100R,53,0
201718,PC1A00900X,68,18
201718,BA1A18600V,34,0
201718,BO1A078002,61,7
201718,CO1A118004,116,12
201718,PI1A01700B,19,0
201718,RM1A19200A,49,6
201718,GE1A17200V,11,0
201718,MI1A08100E,94,30
201718,BN1A03500B,41,0
201718,LO1A02000P,33,0
201718,BO1A15800N,25,4
201718,RE1A10900Q,76,0
201718,VA1AF3500Z,34,0
201718,RM1A37200V,45,1
201718,SS1A02500Q,36,0
201718,BA1A25200L,20,0
201718,LC1A004003,38,0
201718,PA1AET5003,21,1
201718,AR1A04600R,30,2
201718,VA1A01500D,97,7
201718,FG1A11700R,44,1
201718,CO1A111009,51,3
201718,CE1APN500U,31,0
201718,CO1A084006,46,3
201718,TS1A022009,62,3
201718,CB1A01200X,21,0
201718,NA1A516009,165,0
201718,FI1A12900Q,24,0
201718,MN1A006009,61,3
201718,IM1AIE5008,5,0
201718,VI1A05400T,51,4
201718,NA1A45600V,30,0
201718,TO1A020003,122,28
201718,BS1A15100D,130,8
201718,LC1A061007,15,0
201718,PA1A29000D,30,2
201718,VE1A077007,107,2
201718,BO1A09100C,71,2
201718,PA1A03300G,22,0
201718,NA1AOZ500I,13,0
201718,SA1A183003,26,0
201718,TV1A14400R,80,17
201718,NA1A73500C,83,0
201718,BS1A03100B,54,17
201718,PS1A04300Q,21,1
201718,BS1A183001,60,1
201718,MI1AUH5005,23,0
201718,VI1A04700P,62,7
201718,VA1A140003,42,0
201718,LE1A04500E,70,0
201718,TO1A012004,76,73
201718,RM1A29000G,47,0
201718,FE1A004007,20,0
201718,PE1A01900Q,23,0
201718,CR1A042007,130,6
201718,TV1A17800X,38,5
201718,FR1A02100L,25,0
201718,BS1A24200G,24,7
201718,VR1A018003,36,3
201718,MI1A24200N,146,4
201718,PS1A032009,56,0
201718,MI1A38900Q,29,2
201718,MI1A01900V,59,17
201718,SP1A00600N,70,2
201718,VC1A01100B,16,1
201718,GO1A00700B,30,15
201718,CS1A061004,31,6
201718,VA1A061007,71,3
201718,PR1A06100T,64,7
201718,RM1A28200L,81,0
201718,PD1A23000N,70,2
201718,FI1A00800T,79,12
201718,NA1A157004,30,0
201718,CO1AC1500T,24,0
201718,TV1A019007,74,10
201718,NA1A271007,48,0
201718,SV1A02500D,73,6
201718,MI1A443007,63,20
201718,VE1A06100N,50,4
201718,SA1A01300X,51,0
201718,PA1A4E500C,14,0
201718,SO1A033004,12,0
201718,CS1A002008,58,0
201718,CA1A08600V,11,0
201718,NA1A64800N,15,1
201718,RC1A069009,18,0
201718,TA1A03000P,11,0
201718,MI1A47400V,32,4
201718,TV1A01100L,83,7
201718,BG1A213003,46,3
201718,PV1A031007,30,0
201718,SV1A013007,51,3
201718,PI1A047007,26,0
201718,VE1A13300A,79,14
201718,CE1A25300Q,17,0
201718,MO1A00400A,33,1
201718,CT1A08400X,64,0
201718,PD1A11000G,59,9
201718,LE1AGM500V,86,10
201718,RM1A753001,72,3
201718,RO1A012007,52,1
201718,LC1A096006,98,6
201718,FI1A02300X,60,5
201718,MI1A070004,84,41
201718,CE1A164009,59,0
201718,VI1A12000G,51,2
201718,NU1A02600Q,6,0
201718,TO1A18400V,45,8
201718,MO1A072001,73,2
201718,LU1A03000E,74,1
201718,VE1A170009,78,1
201718,VR1A03700C,73,15
201718,SS1A00600A,76,4
201718,BG1A17000A,30,0
201718,PT1A02400D,63,13
201718,PA1A885001,48,0
201718,BG1A127004,109,18
201718,PD1A06500V,68,10
201718,CE1AG4500L,60,0
201718,NO1A035009,5,0
201718,AP1A006005,96,1
201718,LE1A0P500I,30,0
201718,CE1A271009,37,0
201718,RN1A04500T,67,8
201718,PA1A01600T,28,1
201718,VI1A15300V,88,22
201718,CE1A15400P,35,0
201718,BS1A140003,75,6
201718,MS1A016007,51,2
201718,TO1A17700Q,145,14
201718,MO1A06100E,78,0
201718,LU1A02100Q,23,1
201718,FG1A03300T,22,2
201718,UD1A07700G,54,0
201718,RN1AOP5000,10,0
201718,CE1ACF500I,29,0
201718,NA1A42400B,12,0
201718,LO1A03400L,46,5
201718,VR1A17300C,109,24
201718,PA1A01100P,16,0
201718,MI1A33900P,0,1
201718,CE1A08500D,59,1
201718,FI1A06200E,47,2
201718,VA1A129008,37,1
201718,BS1A13000C,84,3
201718,LC1A016009,41,1
201718,PD1A15200N,67,12
201718,CT1A265008,21,1
201718,BO1A042007,45,3
201718,FR1A00400V,19,1
201718,NA1A70500L,30,0
201718,SA1A076003,72,0
201718,PG1A05900R,57,8
201718,RM1A69100V,69,15
201718,GE1A84500I,10,0
201718,VR1A209002,141,20
201718,MI1A00800C,57,13
201718,MI1A202007,40,24
201718,VE1A09000N,36,3
201718,TP1A07700R,18,0
