ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201617,PDPS02500G,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,13,4
201617,RMPS95500D,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,9,8
201617,PAPC58500L,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,5,6
201617,NARH9B500E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,4,2
201617,TOPQ475003,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,2,4
201617,NOPC05500E,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,7,11
201617,MIPS23500N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,4,4
201617,RMTN8V500Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,5,4
201617,APPQ045004,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,6
201617,PRPS015007,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,14,7
201617,SAPS07500A,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,2,2
201617,PVRFL2500T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,4
201617,SATL05500B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,4,0
201617,CTPM40500E,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,1,0
201617,NATL265009,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",1,8
201617,VRPS09500G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,6,10
201617,RMPSI6500C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,46,3
201617,BNRHN2500D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,17,9
201617,NAPS08500E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,3,4
201617,RMPC235003,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,9,5
201617,NATD48500T,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,0,10
201617,CLSD00500B,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO SCULTOREO,1,2
201617,PATD26500Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,5,0
201617,SARF17500D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,5,7
201617,RMTD165001,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,1
201617,NATD5N500Q,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,20
201617,TVTF015005,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,15,0
201617,LCTB00500V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,12,0
201617,NOPS03500C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,20,11
201617,VRPS055005,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,22,5
201617,PDTF015003,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,16,1
201617,COTD06500Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,2
201617,RMRH12500C,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,0,25
201617,TOPQ475003,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,6,3
201617,SATDDB500N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,2,4
201617,PEPS01500G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,13,4
201617,VITL025007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,7,1
201617,TOPC10500T,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,3,4
201617,MIPS23500N,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,11,9
201617,ALRH01500G,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,13,10
201617,CZSL00500G,SCUOLA SECONDARIA II GRADO,3,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,0,2
201617,SVPS015002,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,10,6
201617,BGPL04500P,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,4,17
201617,METH68500U,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO NAVALE - OPZIONE,4,1
201617,FIPL07500E,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,6,13
201617,MIPC125003,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,0,12
201617,AGTD96500X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,8,1
201617,RMPS53500R,SCUOLA SECONDARIA II GRADO,4,LICEO,LICEO INTERNAZIONALE,LICEO INTERNAZIONALE,0,5
201617,SARHGL500M,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,5,3
201617,AGTL00500V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,2,0
201617,PATD475004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,1,1
201617,AGPSCE5001,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,2,1
201617,VATB01500D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,16,1
201617,RMPLUU500N,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,5,9
201617,BGPL01500V,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,7,16
201617,MISL04500B,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,11,48
201617,RMPS54500B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,1,1
201617,BSPMS9500M,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,14,6
201617,SATLO6500Z,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,44,4
201617,SATL05500B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,64,2
201617,RMPSE55000,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,25,6
201617,NAPS285008,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,1,0
201617,MITB025006,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,23,3
201617,NARH25500E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,14,3
201617,RMTD77500R,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,1
201617,MCPMOP500O,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,0,2
201617,NARHM0500C,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,12,2
201617,VITL03500T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,9,0
201617,VAPLB6500A,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,1,6
201617,BGPSRR5006,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,10,2
201617,NATF37500L,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,57,4
201617,CTTD34500V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,17,4
201617,VARH00500Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,13,7
201617,VATD12500X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,8,3
201617,VRPM27500E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,4
201617,VATFQS5007,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,8,7
201617,MIRH00500T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,15,8
201617,SATD30500E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,32,16
201617,CSPM03500Q,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,13
201617,CEPL015005,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,3,8
201617,LUPS025006,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,4,1
201617,KRPS00500N,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,7,4
201617,TVPS065004,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,17,9
201617,MEPS045007,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,13,12
201617,RMTF285009,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,47,3
201617,CTPM155001,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,3
201617,PATD445008,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,4,0
201617,LTPSLH500H,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,19,3
201617,RMPS555002,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,26,7
201617,LEPS02500C,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,7,2
201617,TOPST1500C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,4,3
201617,MIRFZ6500C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,4,21
201617,NATD115001,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,1
201617,PATD205004,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,1
201617,SATFVU500C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,8,0
201617,PGPMCG500I,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,5
201617,CRPS00500B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,22,7
201617,LUPL01500A,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,9,6
201617,COSL035001,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,9,16
201617,PARCUI5005,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,1,4
201617,MIPS735002,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,30,7
201617,BOPC005008,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,7,2
201617,PASD025006,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO SCULTOREO,3,6
201617,RGRHL4500A,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,4,13
201617,BGRC005002,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,9,3
201617,RMPMT1500R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,3,1
201617,SARHV4500U,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,1,6
201617,CTPL075003,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,3,1
201617,PATD43500N,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,13,3
201617,CTPSPS5003,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,4,1
201617,BGPS095001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,4,14
201617,NARH065003,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,3,2
201617,TATD06500L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,3
201617,NATDLM500R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,46,14
201617,BOPL57500R,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,4,8
201617,TOTF055007,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,2,0
201617,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,11,0
201617,NAPLOG500P,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,6,6
201617,RMPL07500N,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO MODERNO (LING.EUROPEI PARITARI) - ESABAC,5,20
201617,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,1
201617,RMTD7E500U,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,38,10
201617,TVPS05500D,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,1,1
201617,AGTD02500N,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,1,2
201617,NATDAR5000,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,0,7
201617,AVTD045005,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,11
201617,VTPS015009,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,12,6
201617,RMTF20500C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,1,0
201617,BGTFUM500Z,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,5,0
201617,PAPS02500Q,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,40,7
201617,FIPC04500R,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,1,2
201617,TVPS015003,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,17,4
201617,PEPM01500L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,4
201617,GEPQ015006,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,6,5
201617,NATD305004,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,1,1
201617,PAPC12500D,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,25,21
201617,NATD53500N,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,5,4
201617,BNTDC1500F,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,2
201617,MIPSRS500B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,5,2
201617,FOPS5G500N,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,19,5
201617,MITFDH5000,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,17,8
201617,MIPM1C500T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,10
201617,PATD00500A,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,0
201617,MIPS1Q500Z,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,19,16
201617,NARFAR500P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,9,0
201617,PATD445008,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,6,3
201617,BGPSDM500A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,8,6
201617,NAPS39500Q,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,4,4
201617,BSPM57500D,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,26,3
201617,LIPL01500X,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,1,0
201617,RMPS59500C,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,8,0
201617,SATFP85002,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,3,0
201617,NAPL00500C,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,4,2
201617,PAPL05500A,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,3,7
201617,NAPMSV500U,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,13
201617,NARHA8500Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,2,0
201617,VAPM04500D,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,7
201617,VEPS00500C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,8,3
201617,PARI025001,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,OTTICO BIENNIO - TRIENNIO,4,1
201617,PATD91500R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,21,3
201617,VITD015006,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,2,3
201617,VEPL01500T,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,3,15
201617,VRPS01500P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,13,11
201617,PVTD05500P,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,2
201617,COPS04500P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,6,5
201617,RMPM55500G,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,6,7
201617,LCTF66500Z,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,13,8
201617,METD08500D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,20,4
201617,VIPLVN5005,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,1,13
201617,FIPC035006,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,5,7
201617,PGPS00500G,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,4
201617,TOSL01500G,SCUOLA SECONDARIA II GRADO,4,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE COREUTICA,2,10
201617,TVPC005009,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,5,12
201617,CTTD315003,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,4,0
201617,CZPL925000,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,1,9
201617,MIPLGB500O,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,0,16
201617,RGTD04500G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,1
201617,BAPQ18500B,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,10,11
201617,MIPL315004,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,1,18
201617,UDPC00500N,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,1,7
201617,MOTD04500G,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,16,9
201617,PASD005001,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,5,15
201617,MIPQ01500X,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,20
