ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,PREE80801L,SCUOLA PRIMARIA,3,21,17,4,0,4
201617,CZTD05000C,SCUOLA SECONDARIA II GRADO,3,95,90,5,1,4
201617,CNEE819023,SCUOLA PRIMARIA,5,14,14,0,0,0
201617,TEEE819034,SCUOLA PRIMARIA,1,34,32,2,1,1
201617,PARA00801L,SCUOLA SECONDARIA II GRADO,3,29,29,0,0,0
201617,CTEE045012,SCUOLA PRIMARIA,4,61,61,0,0,0
201617,CAEE833023,SCUOLA PRIMARIA,2,14,13,1,0,1
201617,PRTF002018,SCUOLA SECONDARIA II GRADO,2,144,116,28,3,25
201617,OREE82102R,SCUOLA PRIMARIA,4,27,27,0,0,0
201617,VCSL00101T,SCUOLA SECONDARIA II GRADO,5,33,33,0,0,0
201617,CAPS02401Q,SCUOLA SECONDARIA II GRADO,2,95,95,0,0,0
201617,SSMM82501A,SCUOLA SECONDARIA I GRADO,3,3,3,0,0,0
201617,TAEE824024,SCUOLA PRIMARIA,1,60,60,0,0,0
201617,PTTA010004,SCUOLA SECONDARIA II GRADO,3,132,123,9,4,5
201617,MSEE82002G,SCUOLA PRIMARIA,1,48,42,6,0,6
201617,PSEE84001X,SCUOLA PRIMARIA,5,47,40,7,0,7
201617,VAEE87601L,SCUOLA PRIMARIA,3,46,37,9,0,9
201617,TOTD05250V,SCUOLA SECONDARIA II GRADO,3,52,36,16,4,12
201617,GREE80902V,SCUOLA PRIMARIA,3,2,2,0,0,0
201617,PGEE05202Q,SCUOLA PRIMARIA,5,29,24,5,4,1
201617,CHEE07202T,SCUOLA PRIMARIA,5,40,38,2,2,0
201617,BGPS03201V,SCUOLA SECONDARIA II GRADO,4,132,129,3,1,2
201617,TOEE047061,SCUOLA PRIMARIA,4,43,41,2,1,1
201617,TOEE888044,SCUOLA PRIMARIA,2,23,22,1,0,1
201617,TAEE866037,SCUOLA PRIMARIA,4,39,38,1,0,1
201617,PARA014021,SCUOLA SECONDARIA II GRADO,5,23,22,1,1,0
201617,NAMM8C9018,SCUOLA SECONDARIA I GRADO,2,175,174,1,0,1
201617,IMEE81603V,SCUOLA PRIMARIA,3,11,9,2,1,1
201617,MCSD01000D,SCUOLA SECONDARIA II GRADO,1,127,115,12,3,9
201617,PAEE8AP019,SCUOLA PRIMARIA,1,105,98,7,1,6
201617,BAPS06301D,SCUOLA SECONDARIA II GRADO,3,46,46,0,0,0
201617,TOEE88004D,SCUOLA PRIMARIA,4,1,1,0,0,0
201617,CTTN008018,SCUOLA SECONDARIA II GRADO,1,109,98,11,5,6
201617,PTRI002012,SCUOLA SECONDARIA II GRADO,4,78,62,16,3,13
201617,LEMM803013,SCUOLA SECONDARIA I GRADO,1,31,31,0,0,0
201617,BGEE834089,SCUOLA PRIMARIA,3,39,35,4,0,4
201617,VEMM81501E,SCUOLA SECONDARIA I GRADO,3,171,163,8,4,4
201617,ARPM010006,SCUOLA SECONDARIA II GRADO,1,265,244,21,5,16
201617,POEE81002E,SCUOLA PRIMARIA,1,24,24,0,0,0
201617,NOEE814043,SCUOLA PRIMARIA,2,1,0,1,0,1
201617,VREE83403P,SCUOLA PRIMARIA,4,37,34,3,1,2
201617,GRMM82001G,SCUOLA SECONDARIA I GRADO,2,26,22,4,3,1
201617,RMEE8GU01G,SCUOLA PRIMARIA,3,56,40,16,2,14
201617,LUEE82104E,SCUOLA PRIMARIA,2,11,10,1,0,1
201617,ATEE005041,SCUOLA PRIMARIA,3,7,7,0,0,0
201617,NAMM8CR018,SCUOLA SECONDARIA I GRADO,3,135,132,3,2,1
201617,NAEE8FZ037,SCUOLA PRIMARIA,2,13,13,0,0,0
201617,PZTL02251A,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,SREE86401E,SCUOLA PRIMARIA,5,23,23,0,0,0
201617,ALEE81902P,SCUOLA PRIMARIA,5,13,12,1,0,1
201617,GEMM862012,SCUOLA SECONDARIA I GRADO,2,141,129,12,2,10
201617,ENEE062013,SCUOLA PRIMARIA,1,14,13,1,0,1
201617,RCTD036012,SCUOLA SECONDARIA II GRADO,5,19,19,0,0,0
201617,BLRI006016,SCUOLA SECONDARIA II GRADO,1,15,14,1,0,1
201617,CHEE81606L,SCUOLA PRIMARIA,4,10,9,1,1,0
201617,CREE818023,SCUOLA PRIMARIA,1,75,59,16,1,15
201617,PARH01801B,SCUOLA SECONDARIA II GRADO,3,50,50,0,0,0
201617,PIEE824038,SCUOLA PRIMARIA,4,4,4,0,0,0
201617,LEPS04601E,SCUOLA SECONDARIA II GRADO,5,61,61,0,0,0
201617,LOEE800026,SCUOLA PRIMARIA,5,34,33,1,0,1
201617,APEE80801C,SCUOLA PRIMARIA,4,22,21,1,0,1
201617,VTMM819014,SCUOLA SECONDARIA I GRADO,1,33,30,3,2,1
201617,NATD07000L,SCUOLA SECONDARIA II GRADO,4,108,108,0,0,0
201617,BIRH00703P,SCUOLA SECONDARIA II GRADO,3,34,34,0,0,0
201617,VVEE818032,SCUOLA PRIMARIA,2,11,10,1,0,1
201617,LUTD02301B,SCUOLA SECONDARIA II GRADO,2,50,46,4,3,1
201617,BOEE86901V,SCUOLA PRIMARIA,2,24,22,2,2,0
201617,FEEE825032,SCUOLA PRIMARIA,3,18,16,2,1,1
201617,MITF270003,SCUOLA SECONDARIA II GRADO,5,153,137,16,6,10
201617,VCEE80205C,SCUOLA PRIMARIA,4,5,5,0,0,0
201617,TSPC00401R,SCUOLA SECONDARIA II GRADO,3,38,38,0,0,0
201617,SIEE822047,SCUOLA PRIMARIA,1,48,45,3,0,3
201617,CSEE851015,SCUOLA PRIMARIA,5,30,29,1,1,0
201617,SAEE829026,SCUOLA PRIMARIA,4,2,2,0,0,0
201617,AQEE828029,SCUOLA PRIMARIA,2,14,13,1,0,1
201617,VASL01000A,SCUOLA SECONDARIA II GRADO,1,305,290,15,3,12
201617,PGEE04212L,SCUOLA PRIMARIA,1,34,29,5,2,3
201617,CNMM826014,SCUOLA SECONDARIA I GRADO,3,20,19,1,0,1
201617,PEEE836015,SCUOLA PRIMARIA,2,18,13,5,0,5
201617,FOEE80401B,SCUOLA PRIMARIA,5,41,38,3,0,3
201617,SRPS150012,SCUOLA SECONDARIA II GRADO,1,45,45,0,0,0
201617,NAEE8DD02T,SCUOLA PRIMARIA,4,32,32,0,0,0
201617,KREE83102Q,SCUOLA PRIMARIA,4,50,47,3,3,0
201617,BREE82201R,SCUOLA PRIMARIA,3,31,31,0,0,0
201617,CBMM828036,SCUOLA SECONDARIA I GRADO,2,10,10,0,0,0
201617,VTEE828021,SCUOLA PRIMARIA,4,15,11,4,3,1
201617,RMEE8AW01C,SCUOLA PRIMARIA,3,40,33,7,3,4
201617,RMTE091015,SCUOLA SECONDARIA II GRADO,1,24,21,3,2,1
201617,COEE83102A,SCUOLA PRIMARIA,1,44,35,9,1,8
201617,TREE82201D,SCUOLA PRIMARIA,5,26,18,8,3,5
201617,LOMM81002Q,SCUOLA SECONDARIA I GRADO,3,12,8,4,1,3
201617,MIMM87202B,SCUOLA SECONDARIA I GRADO,1,22,18,4,0,4
201617,RNRI00350D,SCUOLA SECONDARIA II GRADO,3,24,21,3,1,2
201617,BGMM87701V,SCUOLA SECONDARIA I GRADO,2,77,74,3,0,3
201617,CATD01151V,SCUOLA SECONDARIA II GRADO,4,11,11,0,0,0
201617,RIEE80902V,SCUOLA PRIMARIA,5,8,7,1,1,0
201617,VIMM89001G,SCUOLA SECONDARIA I GRADO,2,41,38,3,1,2
201617,RORI002012,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
201617,GOEE808031,SCUOLA PRIMARIA,5,45,42,3,1,2
201617,AQTL019018,SCUOLA SECONDARIA II GRADO,2,15,12,3,2,1
201617,REEE84401T,SCUOLA PRIMARIA,1,18,16,2,0,2
201617,CSEE80904T,SCUOLA PRIMARIA,5,7,7,0,0,0
201617,MIEE8BP012,SCUOLA PRIMARIA,2,102,96,6,2,4
201617,SAEE866025,SCUOLA PRIMARIA,2,27,23,4,4,0
201617,PDPS01701N,SCUOLA SECONDARIA II GRADO,5,69,67,2,0,2
201617,PEEE836026,SCUOLA PRIMARIA,3,80,74,6,0,6
201617,BLEE82803B,SCUOLA PRIMARIA,2,12,12,0,0,0
201617,PERA002014,SCUOLA SECONDARIA II GRADO,2,15,15,0,0,0
201617,TSEE81703G,SCUOLA PRIMARIA,5,13,13,0,0,0
201617,PVEE81305D,SCUOLA PRIMARIA,2,18,15,3,2,1
201617,RMEE8E702V,SCUOLA PRIMARIA,3,56,25,31,15,16
201617,COEE809058,SCUOLA PRIMARIA,1,8,7,1,0,1
201617,TOEE809043,SCUOLA PRIMARIA,3,4,4,0,0,0
201617,CNEE82610G,SCUOLA PRIMARIA,2,29,21,8,0,8
201617,VEEE86602D,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,PNMM821016,SCUOLA SECONDARIA I GRADO,3,60,50,10,2,8
201617,AREE81102E,SCUOLA PRIMARIA,5,36,34,2,0,2
201617,SVTF00301V,SCUOLA SECONDARIA II GRADO,3,22,17,5,0,5
201617,RMEE8FP02D,SCUOLA PRIMARIA,1,63,62,1,1,0
201617,MIMM8EN01L,SCUOLA SECONDARIA I GRADO,3,68,57,11,4,7
201617,NATF096014,SCUOLA SECONDARIA II GRADO,2,15,15,0,0,0
201617,RMTN05301R,SCUOLA SECONDARIA II GRADO,4,80,76,4,2,2
201617,BSMM857016,SCUOLA SECONDARIA I GRADO,2,110,94,16,0,16
201617,TOEE8BK03C,SCUOLA PRIMARIA,2,21,21,0,0,0
201617,PIRI02000G,SCUOLA SECONDARIA II GRADO,4,99,79,20,3,17
201617,BAEE174019,SCUOLA PRIMARIA,1,15,9,6,0,6
201617,KREE81705L,SCUOLA PRIMARIA,3,3,3,0,0,0
201617,VVEE81304X,SCUOLA PRIMARIA,2,44,44,0,0,0
201617,LOEE80403E,SCUOLA PRIMARIA,4,26,23,3,1,2
201617,TVEE82803Q,SCUOLA PRIMARIA,2,46,43,3,1,2
201617,VVMM83003G,SCUOLA SECONDARIA I GRADO,2,53,50,3,3,0
201617,TEEE84503L,SCUOLA PRIMARIA,5,6,6,0,0,0
201617,CZEE85006A,SCUOLA PRIMARIA,5,53,53,0,0,0
201617,AREE83302B,SCUOLA PRIMARIA,3,18,15,3,0,3
201617,BNEE814012,SCUOLA PRIMARIA,3,13,12,1,1,0
201617,CAMM82103R,SCUOLA SECONDARIA I GRADO,1,20,20,0,0,0
201617,VREE89201L,SCUOLA PRIMARIA,2,64,63,1,0,1
201617,PZEE82401T,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,FIPS002013,SCUOLA SECONDARIA II GRADO,5,41,37,4,0,4
201617,FGMM86101L,SCUOLA SECONDARIA I GRADO,1,265,261,4,1,3
201617,FREE85901P,SCUOLA PRIMARIA,2,37,32,5,1,4
201617,MOEE04510Q,SCUOLA PRIMARIA,4,58,55,3,0,3
201617,ENTD013015,SCUOLA SECONDARIA II GRADO,5,46,45,1,1,0
201617,LEEE80001L,SCUOLA PRIMARIA,1,61,59,2,0,2
201617,FOEE019038,SCUOLA PRIMARIA,5,60,36,24,6,18
201617,RMTD081013,SCUOLA SECONDARIA II GRADO,5,55,50,5,3,2
201617,PCTD001019,SCUOLA SECONDARIA II GRADO,5,22,14,8,3,5
201617,BSEE816044,SCUOLA PRIMARIA,4,44,18,26,2,24
201617,AGMM820016,SCUOLA SECONDARIA I GRADO,3,84,83,1,1,0
201617,LIEE00701Q,SCUOLA PRIMARIA,2,50,46,4,0,4
201617,PAEE033018,SCUOLA PRIMARIA,2,43,42,1,0,1
201617,TORH00602Q,SCUOLA SECONDARIA II GRADO,4,38,37,1,0,1
201617,TOMM88301R,SCUOLA SECONDARIA I GRADO,1,92,77,15,7,8
201617,PREE82401E,SCUOLA PRIMARIA,4,128,102,26,6,20
201617,BGEE87301L,SCUOLA PRIMARIA,4,23,16,7,0,7
201617,CTEE85301X,SCUOLA PRIMARIA,1,80,80,0,0,0
201617,CSEE86102R,SCUOLA PRIMARIA,1,19,12,7,1,6
201617,CAMM889011,SCUOLA SECONDARIA I GRADO,2,83,81,2,0,2
201617,MIPS021013,SCUOLA SECONDARIA II GRADO,2,87,84,3,0,3
201617,CNMM804017,SCUOLA SECONDARIA I GRADO,3,75,64,11,2,9
201617,SATE06901B,SCUOLA SECONDARIA II GRADO,5,47,45,2,0,2
201617,RMEE8B802V,SCUOLA PRIMARIA,4,18,17,1,1,0
201617,BOEE87201P,SCUOLA PRIMARIA,5,68,34,34,3,31
201617,MIEE8AQ02Q,SCUOLA PRIMARIA,5,56,40,16,6,10
201617,RMEE83601R,SCUOLA PRIMARIA,2,161,147,14,8,6
201617,TPMM831012,SCUOLA SECONDARIA I GRADO,2,89,88,1,1,0
201617,RMMM819012,SCUOLA SECONDARIA I GRADO,1,102,91,11,1,10
201617,TVEE88103L,SCUOLA PRIMARIA,1,25,21,4,3,1
201617,VAEE87103G,SCUOLA PRIMARIA,5,12,11,1,1,0
201617,SAEE890044,SCUOLA PRIMARIA,1,14,13,1,0,1
201617,GEEE82102T,SCUOLA PRIMARIA,5,102,98,4,1,3
201617,MTEE81401A,SCUOLA PRIMARIA,4,49,43,6,4,2
201617,SIEE822014,SCUOLA PRIMARIA,3,23,21,2,0,2
201617,RMEE8CM026,SCUOLA PRIMARIA,1,88,84,4,2,2
201617,ANEE807012,SCUOLA PRIMARIA,2,83,78,5,0,5
201617,PAEE89901T,SCUOLA PRIMARIA,5,97,96,1,0,1
201617,FREE84501R,SCUOLA PRIMARIA,4,18,16,2,2,0
201617,LUEE84603T,SCUOLA PRIMARIA,2,29,28,1,0,1
201617,NORI00601P,SCUOLA SECONDARIA II GRADO,5,54,42,12,0,12
201617,LEEE84302G,SCUOLA PRIMARIA,4,16,15,1,1,0
201617,PDTF02000E,SCUOLA SECONDARIA II GRADO,1,286,249,37,11,26
201617,NATD100007,SCUOLA SECONDARIA II GRADO,2,232,231,1,0,1
201617,MIMM8B9014,SCUOLA SECONDARIA I GRADO,3,107,92,15,1,14
201617,CEMM834017,SCUOLA SECONDARIA I GRADO,2,76,76,0,0,0
201617,BGEE883039,SCUOLA PRIMARIA,3,32,30,2,0,2
201617,LCEE823025,SCUOLA PRIMARIA,3,19,18,1,0,1
201617,PDEE838027,SCUOLA PRIMARIA,1,83,70,13,4,9
201617,SOEE81903G,SCUOLA PRIMARIA,4,17,15,2,0,2
201617,GOEE806028,SCUOLA PRIMARIA,2,18,17,1,0,1
201617,TVEE83203B,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,PGEE041018,SCUOLA PRIMARIA,3,49,33,16,7,9
201617,VIEE82903V,SCUOLA PRIMARIA,5,13,10,3,0,3
201617,PAEE8AQ015,SCUOLA PRIMARIA,2,33,32,1,0,1
201617,RGEE80102G,SCUOLA PRIMARIA,1,18,16,2,2,0
201617,VBEE00203R,SCUOLA PRIMARIA,2,17,17,0,0,0
201617,TOTA044026,SCUOLA SECONDARIA II GRADO,1,38,38,0,0,0
201617,SAEE8AC01G,SCUOLA PRIMARIA,4,71,69,2,1,1
201617,PREE07501C,SCUOLA PRIMARIA,4,49,33,16,0,16
201617,NOEE814065,SCUOLA PRIMARIA,3,19,15,4,1,3
201617,BAEE068015,SCUOLA PRIMARIA,3,136,133,3,1,2
201617,MIMM88401L,SCUOLA SECONDARIA I GRADO,1,110,97,13,0,13
201617,TVEE872061,SCUOLA PRIMARIA,2,50,46,4,0,4
201617,RNRH03050A,SCUOLA SECONDARIA II GRADO,3,51,30,21,5,16
201617,RMMM88701L,SCUOLA SECONDARIA I GRADO,2,100,85,15,10,5
201617,MEEE835059,SCUOLA PRIMARIA,3,9,8,1,0,1
201617,BIEE804031,SCUOLA PRIMARIA,1,9,9,0,0,0
201617,MERA001014,SCUOLA SECONDARIA II GRADO,4,14,14,0,0,0
201617,RMEE868029,SCUOLA PRIMARIA,4,20,18,2,2,0
201617,CBEE82002G,SCUOLA PRIMARIA,3,19,17,2,0,2
201617,VIEE81003T,SCUOLA PRIMARIA,3,62,58,4,1,3
201617,VAEE857028,SCUOLA PRIMARIA,1,26,23,3,1,2
201617,SIPS010009,SCUOLA SECONDARIA II GRADO,2,150,146,4,0,4
201617,RMPM02601Q,SCUOLA SECONDARIA II GRADO,1,280,252,28,10,18
201617,RMEE83003X,SCUOLA PRIMARIA,2,50,48,2,0,2
201617,NAEE8BD02L,SCUOLA PRIMARIA,3,15,14,1,1,0
201617,MIEE85401T,SCUOLA PRIMARIA,5,44,37,7,1,6
201617,CHPC06000T,SCUOLA SECONDARIA II GRADO,3,72,72,0,0,0
201617,VETF022019,SCUOLA SECONDARIA II GRADO,1,73,70,3,0,3
201617,BNMM850014,SCUOLA SECONDARIA I GRADO,2,20,19,1,1,0
201617,CSEE88801Q,SCUOLA PRIMARIA,3,65,65,0,0,0
201617,REEE848037,SCUOLA PRIMARIA,5,22,22,0,0,0
201617,AGTD02702B,SCUOLA SECONDARIA II GRADO,5,30,30,0,0,0
201617,CNEE833018,SCUOLA PRIMARIA,2,48,29,19,1,18
201617,MIEE8EX019,SCUOLA PRIMARIA,3,22,18,4,2,2
201617,MIMM8CA014,SCUOLA SECONDARIA I GRADO,1,99,91,8,1,7
201617,MEEE85902P,SCUOLA PRIMARIA,3,26,25,1,1,0
201617,RCMM80801C,SCUOLA SECONDARIA I GRADO,1,52,48,4,4,0
201617,AQEE837024,SCUOLA PRIMARIA,1,5,5,0,0,0
201617,CZEE864046,SCUOLA PRIMARIA,5,79,78,1,0,1
201617,MIEE865029,SCUOLA PRIMARIA,1,19,16,3,1,2
201617,LCEE81203Q,SCUOLA PRIMARIA,1,86,63,23,1,22
201617,MOEE85102L,SCUOLA PRIMARIA,4,102,99,3,2,1
201617,FRTF06000C,SCUOLA SECONDARIA II GRADO,5,69,67,2,2,0
201617,PDMM089002,SCUOLA SECONDARIA I GRADO,2,80,77,3,1,2
201617,VTEE80901E,SCUOLA PRIMARIA,5,43,28,15,7,8
201617,VREE861022,SCUOLA PRIMARIA,2,15,14,1,0,1
201617,CSMM851069,SCUOLA SECONDARIA I GRADO,2,5,5,0,0,0
201617,FGPC04701R,SCUOLA SECONDARIA II GRADO,5,73,73,0,0,0
201617,MIPS580006,SCUOLA SECONDARIA II GRADO,2,94,85,9,4,5
201617,UDPS009015,SCUOLA SECONDARIA II GRADO,1,32,29,3,1,2
201617,FREE835038,SCUOLA PRIMARIA,4,21,21,0,0,0
201617,VEPS023013,SCUOLA SECONDARIA II GRADO,1,150,131,19,3,16
201617,RMEE818017,SCUOLA PRIMARIA,4,20,16,4,0,4
201617,AVEE86703R,SCUOLA PRIMARIA,3,11,11,0,0,0
201617,ENPS007012,SCUOLA SECONDARIA II GRADO,4,62,61,1,1,0
201617,GEEE80702G,SCUOLA PRIMARIA,3,43,29,14,0,14
201617,SSMM82502B,SCUOLA SECONDARIA I GRADO,1,20,19,1,1,0
201617,BAEE120033,SCUOLA PRIMARIA,5,22,21,1,0,1
201617,FIEE84901Q,SCUOLA PRIMARIA,3,75,67,8,2,6
201617,CREE82102V,SCUOLA PRIMARIA,4,21,10,11,3,8
201617,SAMM8A203R,SCUOLA SECONDARIA I GRADO,2,14,14,0,0,0
201617,BARA00701P,SCUOLA SECONDARIA II GRADO,1,128,124,4,4,0
201617,TPEE050122,SCUOLA PRIMARIA,3,19,18,1,1,0
201617,METD00101A,SCUOLA SECONDARIA II GRADO,2,30,28,2,2,0
201617,IMEE81603V,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,RMTD11601R,SCUOLA SECONDARIA II GRADO,4,90,81,9,7,2
201617,NAEE8GH021,SCUOLA PRIMARIA,5,17,17,0,0,0
201617,AGEE84902X,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,PAEE81704C,SCUOLA PRIMARIA,2,23,21,2,0,2
201617,VIEE81804D,SCUOLA PRIMARIA,3,114,63,51,10,41
201617,VRTA01202P,SCUOLA SECONDARIA II GRADO,2,17,16,1,0,1
201617,BGSL00201X,SCUOLA SECONDARIA II GRADO,4,52,50,2,2,0
201617,SPEE82001G,SCUOLA PRIMARIA,1,12,12,0,0,0
201617,PSEE803033,SCUOLA PRIMARIA,1,8,8,0,0,0
201617,VCEE81401E,SCUOLA PRIMARIA,3,20,18,2,0,2
201617,SSEE80802P,SCUOLA PRIMARIA,5,9,8,1,0,1
201617,RMMM8CA01L,SCUOLA SECONDARIA I GRADO,3,132,114,18,8,10
201617,BSEE82502R,SCUOLA PRIMARIA,4,44,36,8,0,8
201617,ARPC010002,SCUOLA SECONDARIA II GRADO,5,108,106,2,2,0
201617,PIEE82703Q,SCUOLA PRIMARIA,5,51,46,5,0,5
201617,UDEE01701L,SCUOLA PRIMARIA,4,43,40,3,2,1
201617,MITD044511,SCUOLA SECONDARIA II GRADO,2,34,20,14,1,13
201617,MIEE8FJ011,SCUOLA PRIMARIA,3,74,64,10,1,9
201617,AVPS02101T,SCUOLA SECONDARIA II GRADO,4,80,78,2,0,2
201617,KREE821014,SCUOLA PRIMARIA,3,13,13,0,0,0
201617,TOEE168092,SCUOLA PRIMARIA,3,35,32,3,2,1
201617,MCPC04000Q,SCUOLA SECONDARIA II GRADO,3,128,121,7,4,3
201617,BSMM82001G,SCUOLA SECONDARIA I GRADO,3,65,61,4,2,2
201617,ATEE805051,SCUOLA PRIMARIA,5,10,9,1,0,1
201617,NARH17000B,SCUOLA SECONDARIA II GRADO,4,178,177,1,0,1
201617,PDEE84802T,SCUOLA PRIMARIA,2,49,45,4,1,3
201617,RMMM8CX01G,SCUOLA SECONDARIA I GRADO,1,78,64,14,1,13
201617,APMM82202P,SCUOLA SECONDARIA I GRADO,3,14,11,3,1,2
201617,BAEE863011,SCUOLA PRIMARIA,4,193,192,1,1,0
201617,SOTD01301V,SCUOLA SECONDARIA II GRADO,1,112,101,11,2,9
201617,TVEE87802Q,SCUOLA PRIMARIA,3,45,42,3,0,3
201617,BGMM83202A,SCUOLA SECONDARIA I GRADO,1,45,34,11,1,10
201617,TEEE821078,SCUOLA PRIMARIA,4,2,2,0,0,0
201617,RMEE88302B,SCUOLA PRIMARIA,3,17,17,0,0,0
201617,PAEE8AS027,SCUOLA PRIMARIA,2,98,98,0,0,0
201617,CAEE848072,SCUOLA PRIMARIA,5,19,19,0,0,0
201617,VAEE81803P,SCUOLA PRIMARIA,2,22,22,0,0,0
201617,LOEE806036,SCUOLA PRIMARIA,3,11,7,4,0,4
201617,TVMM825026,SCUOLA SECONDARIA I GRADO,1,40,34,6,0,6
201617,BAEE80101N,SCUOLA PRIMARIA,5,57,56,1,0,1
201617,RMEE8GC01Q,SCUOLA PRIMARIA,2,71,56,15,3,12
201617,PGEE027045,SCUOLA PRIMARIA,1,75,64,11,2,9
201617,RCEE869044,SCUOLA PRIMARIA,3,60,60,0,0,0
201617,SSEE81306A,SCUOLA PRIMARIA,2,8,8,0,0,0
201617,CRRA00203L,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,ALRC017013,SCUOLA SECONDARIA II GRADO,3,92,76,16,7,9
201617,ORMM812054,SCUOLA SECONDARIA I GRADO,3,11,10,1,1,0
201617,TVRC01601C,SCUOLA SECONDARIA II GRADO,4,122,99,23,1,22
201617,PRMM82801R,SCUOLA SECONDARIA I GRADO,1,172,133,39,5,34
201617,BOEE82403B,SCUOLA PRIMARIA,5,7,4,3,2,1
201617,BATF067518,SCUOLA SECONDARIA II GRADO,3,47,45,2,0,2
201617,PGEE85901C,SCUOLA PRIMARIA,5,11,7,4,0,4
201617,MOTA03000B,SCUOLA SECONDARIA II GRADO,3,134,133,1,0,1
201617,LTEE854039,SCUOLA PRIMARIA,3,29,28,1,0,1
201617,LIEE80302C,SCUOLA PRIMARIA,3,11,10,1,0,1
201617,NUEE82301X,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,SAEE08502G,SCUOLA PRIMARIA,4,50,50,0,0,0
201617,MEEE848039,SCUOLA PRIMARIA,1,4,4,0,0,0
201617,CHEE83003Q,SCUOLA PRIMARIA,1,13,11,2,0,2
201617,UDEE84703D,SCUOLA PRIMARIA,1,22,20,2,0,2
201617,TOEE83501C,SCUOLA PRIMARIA,3,42,34,8,2,6
201617,RMEE8C302A,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,RMEE85702V,SCUOLA PRIMARIA,2,22,21,1,1,0
201617,CBEE836025,SCUOLA PRIMARIA,2,42,42,0,0,0
201617,LUEE81901B,SCUOLA PRIMARIA,3,82,77,5,3,2
201617,VRPS04000B,SCUOLA SECONDARIA II GRADO,1,229,213,16,4,12
201617,RMEE82401E,SCUOLA PRIMARIA,2,87,69,18,4,14
201617,VEEE826034,SCUOLA PRIMARIA,2,71,52,19,4,15
201617,TOEE81403D,SCUOLA PRIMARIA,4,13,12,1,1,0
201617,RMSL08201X,SCUOLA SECONDARIA II GRADO,2,182,169,13,3,10
201617,AVEE00509R,SCUOLA PRIMARIA,2,32,32,0,0,0
201617,CZEE84601D,SCUOLA PRIMARIA,1,5,5,0,0,0
201617,CNEE84003D,SCUOLA PRIMARIA,1,13,12,1,0,1
201617,TORC024013,SCUOLA SECONDARIA II GRADO,2,16,13,3,0,3
201617,PDEE87701R,SCUOLA PRIMARIA,4,37,32,5,0,5
201617,LTEE81507V,SCUOLA PRIMARIA,2,36,35,1,1,0
201617,MNMM821023,SCUOLA SECONDARIA I GRADO,2,21,18,3,0,3
201617,REEE84401T,SCUOLA PRIMARIA,2,23,22,1,0,1
201617,SVMM81001A,SCUOLA SECONDARIA I GRADO,3,80,72,8,0,8
201617,VIMM835013,SCUOLA SECONDARIA I GRADO,1,56,53,3,0,3
201617,BSMM8AD018,SCUOLA SECONDARIA I GRADO,3,68,60,8,0,8
201617,ALPC00901C,SCUOLA SECONDARIA II GRADO,5,132,122,10,2,8
201617,MIEE8EK027,SCUOLA PRIMARIA,4,30,28,2,1,1
201617,TVEE81705B,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,REEE821037,SCUOLA PRIMARIA,3,6,6,0,0,0
201617,APEE82904L,SCUOLA PRIMARIA,5,30,25,5,2,3
201617,MEEE886023,SCUOLA PRIMARIA,5,38,36,2,2,0
201617,CTEE86701T,SCUOLA PRIMARIA,1,29,29,0,0,0
201617,UDEE82601A,SCUOLA PRIMARIA,4,14,13,1,0,1
201617,MOEE82204P,SCUOLA PRIMARIA,2,38,25,13,1,12
201617,ISEE832021,SCUOLA PRIMARIA,4,18,17,1,0,1
201617,TPEE81302E,SCUOLA PRIMARIA,3,21,21,0,0,0
201617,SSEE847018,SCUOLA PRIMARIA,1,21,21,0,0,0
201617,CSMM852043,SCUOLA SECONDARIA I GRADO,3,11,11,0,0,0
201617,CZMM86701D,SCUOLA SECONDARIA I GRADO,1,141,139,2,0,2
201617,PAPS01102X,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,BNEE84103C,SCUOLA PRIMARIA,4,39,36,3,1,2
201617,SOMM822029,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201617,LTEE818014,SCUOLA PRIMARIA,1,36,35,1,1,0
201617,RMRC07901Q,SCUOLA SECONDARIA II GRADO,2,21,14,7,1,6
201617,MIEE8FN018,SCUOLA PRIMARIA,5,62,54,8,1,7
201617,FGMM830011,SCUOLA SECONDARIA I GRADO,1,57,54,3,1,2
201617,CSEE82401R,SCUOLA PRIMARIA,1,10,8,2,0,2
201617,PNEE81501X,SCUOLA PRIMARIA,2,20,18,2,0,2
