ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201516,NUORO,FINO AL TERMINE,TRA 45 E 54,8,39
201516,PRATO,FINO AL TERMINE,TRA 45 E 54,5,46
201516,CREMONA,FINO AL TERMINE,FINO A 34,12,14
201516,MACERATA,FINO AL TERMINE,TRA 45 E 54,30,52
201516,TERAMO,FINO AL TERMINE,TRA 35 E 44,1,3
201516,COMO,FINO AL TERMINE,FINO A 34,12,9
201516,IMPERIA,FINO AL TERMINE,FINO A 34,2,4
201516,VERBANO-CUSIO-OSSOLA,FINO AL TERMINE,OLTRE 54,6,19
201516,LIVORNO,FINO AL TERMINE,TRA 35 E 44,3,11
201516,PISA,FINO AL TERMINE,OLTRE 54,3,35
201516,FIRENZE,ANNUALE,OLTRE 54,0,1
201516,VITERBO,FINO AL TERMINE,FINO A 34,2,2
201516,MASSA,FINO AL TERMINE,OLTRE 54,2,16
201516,TORINO,FINO AL TERMINE,FINO A 34,105,158
201516,ORISTANO,FINO AL TERMINE,TRA 35 E 44,2,3
201516,LIVORNO,FINO AL TERMINE,FINO A 34,3,6
201516,VICENZA,FINO AL TERMINE,OLTRE 54,16,53
201516,BERGAMO,FINO AL TERMINE,OLTRE 54,21,69
201516,PESARO E URBINO,FINO AL TERMINE,OLTRE 54,17,35
201516,CROTONE,FINO AL TERMINE,TRA 35 E 44,6,8
201516,SALERNO,FINO AL TERMINE,TRA 45 E 54,65,134
201516,MACERATA,ANNUALE,TRA 35 E 44,1,2
201516,CUNEO,FINO AL TERMINE,TRA 35 E 44,31,73
201516,L'AQUILA,FINO AL TERMINE,FINO A 34,1,2
201516,RAGUSA,FINO AL TERMINE,TRA 35 E 44,10,13
201516,SONDRIO,FINO AL TERMINE,FINO A 34,1,4
201516,TREVISO,FINO AL TERMINE,OLTRE 54,22,49
201516,NOVARA,FINO AL TERMINE,TRA 35 E 44,12,29
201516,PESCARA,FINO AL TERMINE,TRA 35 E 44,1,6
201516,COSENZA,FINO AL TERMINE,FINO A 34,1,0
201516,SIRACUSA,FINO AL TERMINE,TRA 45 E 54,13,22
201516,CHIETI,FINO AL TERMINE,FINO A 34,2,4
201516,MILANO,FINO AL TERMINE,OLTRE 54,58,103
201516,TERNI,FINO AL TERMINE,FINO A 34,0,1
201516,LODI,FINO AL TERMINE,TRA 35 E 44,6,18
201516,VIBO VALENTIA,FINO AL TERMINE,TRA 45 E 54,11,8
201516,ROVIGO,FINO AL TERMINE,FINO A 34,1,6
201516,MESSINA,FINO AL TERMINE,FINO A 34,1,2
201516,BARLETTA-ADRIA-TRANI,FINO AL TERMINE,TRA 45 E 54,43,68
201516,AREZZO,FINO AL TERMINE,TRA 35 E 44,9,9
201516,OLBIA-TEMPIO,FINO AL TERMINE,TRA 45 E 54,9,53
201516,RIETI,FINO AL TERMINE,TRA 45 E 54,8,32
201516,SONDRIO,ANNUALE,FINO A 34,1,0
201516,MACERATA,FINO AL TERMINE,OLTRE 54,10,27
201516,PISA,ANNUALE,OLTRE 54,1,0
201516,LECCO,FINO AL TERMINE,TRA 45 E 54,6,54
201516,BARLETTA-ADRIA-TRANI,FINO AL TERMINE,TRA 35 E 44,18,14
201516,COMO,FINO AL TERMINE,TRA 35 E 44,16,46
201516,CARBONIA-IGLESIAS,FINO AL TERMINE,TRA 45 E 54,3,12
201516,ANCONA,FINO AL TERMINE,TRA 45 E 54,30,110
201516,GENOVA,FINO AL TERMINE,TRA 45 E 54,51,148
201516,UDINE,FINO AL TERMINE,TRA 35 E 44,17,60
201516,MANTOVA,FINO AL TERMINE,OLTRE 54,6,28
201516,SASSARI,FINO AL TERMINE,OLTRE 54,8,26
201516,CROTONE,FINO AL TERMINE,TRA 45 E 54,15,26
201516,BRESCIA,FINO AL TERMINE,FINO A 34,49,51
201516,RAGUSA,FINO AL TERMINE,TRA 45 E 54,31,53
201516,CAGLIARI,FINO AL TERMINE,TRA 45 E 54,19,101
201516,ROMA,FINO AL TERMINE,OLTRE 54,88,204
201516,NOVARA,FINO AL TERMINE,TRA 45 E 54,20,53
201516,ASTI,FINO AL TERMINE,FINO A 34,15,16
201516,CUNEO,FINO AL TERMINE,FINO A 34,24,40
201516,PALERMO,FINO AL TERMINE,TRA 35 E 44,44,26
201516,GROSSETO,FINO AL TERMINE,FINO A 34,4,4
201516,BELLUNO,FINO AL TERMINE,TRA 45 E 54,19,45
201516,POTENZA,FINO AL TERMINE,OLTRE 54,26,62
201516,LECCE,FINO AL TERMINE,TRA 35 E 44,3,12
201516,FOGGIA,FINO AL TERMINE,TRA 35 E 44,6,5
201516,MESSINA,FINO AL TERMINE,TRA 35 E 44,8,16
201516,BARLETTA-ADRIA-TRANI,FINO AL TERMINE,OLTRE 54,30,25
201516,SAVONA,FINO AL TERMINE,OLTRE 54,6,25
201516,BERGAMO,FINO AL TERMINE,FINO A 34,33,31
201516,PESARO E URBINO,FINO AL TERMINE,FINO A 34,13,8
201516,RIETI,FINO AL TERMINE,OLTRE 54,6,11
201516,MODENA,FINO AL TERMINE,TRA 45 E 54,52,142
201516,OGLIASTRA,FINO AL TERMINE,TRA 35 E 44,0,3
201516,PISA,FINO AL TERMINE,FINO A 34,3,4
201516,BRINDISI,ANNUALE,TRA 45 E 54,0,1
201516,ANCONA,FINO AL TERMINE,OLTRE 54,5,64
201516,TREVISO,FINO AL TERMINE,FINO A 34,29,44
201516,SALERNO,ANNUALE,OLTRE 54,0,1
