ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,BN1A016002,1,13,12
201819,PG1A04000Q,3,24,14
201819,RO1A05800L,3,22,28
201819,MI1A20700A,2,20,10
201819,NA1A0G500B,1,3,4
201819,CO1A01400X,3,35,42
201819,GE1A063007,2,19,21
201819,RM1A37900N,4,53,45
201819,NA1A73800X,2,16,16
201819,SA1AGZ500C,1,14,9
201819,RM1A264003,1,12,11
201819,PG1A02100A,3,17,28
201819,CA1A043001,1,13,11
201819,CA1A05700V,3,29,21
201819,TV1A01700G,3,35,46
201819,TV1A205003,2,25,26
201819,RM1A491005,3,28,35
201819,CE1A087005,1,4,7
201819,RC1A08300G,1,3,5
201819,TV1A08300E,2,26,20
201819,RM1A242006,2,19,33
201819,MI1A48800R,4,45,56
201819,PD1A24500B,4,41,54
201819,VV1A020008,2,14,17
201819,OR1A02800V,1,10,9
201819,LE1A050002,2,19,13
201819,SP1A01500C,3,42,29
201819,MO1A112006,3,20,31
201819,FE1A05100R,1,5,3
201819,PO1A01200D,4,48,48
201819,CO1A08000V,4,41,47
201819,NA1AZF500N,5,27,27
201819,MI1A282004,3,31,30
201819,VE1A051003,3,30,44
201819,CE1A00600C,3,32,18
201819,PI1A03000T,1,15,7
201819,RM1A36400X,7,73,63
201819,RM1A348002,4,45,41
201819,RM1A22400L,3,42,36
201819,CE1AE75008,4,36,24
201819,CA1A12800Q,1,18,7
201819,FG1A145001,2,15,14
201819,VR1A117004,4,36,43
201819,SO1A011007,2,21,17
201819,RA1A013004,1,8,14
201819,SI1A02700G,1,7,5
201819,PN1A05000G,3,27,24
201819,BR1A04200A,3,37,23
201819,RC1A16000Q,2,17,19
201819,CA1A00900D,2,19,17
201819,MO1A041009,3,44,38
201819,CO1A04400Q,4,61,44
201819,MI1A27200D,4,46,66
201819,CE1A36800A,3,24,26
201819,VA1A03700A,2,18,22
201819,RM1A546004,6,65,71
201819,AN1A017001,3,36,28
201819,CS1A09400B,1,5,11
201819,TV1A126007,2,25,32
201819,MI1A33500B,9,118,99
201819,KR1A01300D,3,23,29
201819,PO1A00400E,5,57,63
201819,SA1A089005,2,29,19
201819,RM1A42400A,8,92,61
201819,PD1A019005,3,48,34
201819,CN1A028005,5,65,57
201819,NA1A304009,4,41,31
201819,VE1A121004,2,21,10
201819,NA1A28700R,2,28,12
201819,PA1A04200A,2,13,17
201819,LC1A054004,2,21,18
201819,TO1A03000N,5,66,58
201819,FI1A06700N,2,18,15
201819,VT1A00900V,1,21,9
201819,AR1A037002,1,9,9
201819,MO1A08000X,3,34,39
201819,FI1A051004,3,33,12
201819,VR1A23900T,2,21,9
201819,SA1A059009,3,32,29
201819,RA1A076007,6,74,76
201819,CH1A03800L,1,8,14
201819,SI1A015009,1,9,10
201819,MI1A32500R,4,55,40
201819,KR1A015005,3,11,19
201819,BO1A19900X,1,11,14
201819,RM1A661003,8,110,87
201819,RM1A043008,3,27,33
201819,BG1A064006,4,48,45
201819,CS1A06300Q,2,9,23
201819,NA1A29500Q,3,21,28
201819,VE1A11100D,5,38,41
201819,FG1A18800V,1,9,9
201819,CN1A078006,1,15,9
201819,FG1A08400P,1,13,6
201819,PD1A07300T,4,45,45
201819,BA1A156003,1,6,6
201819,MN1A008001,4,43,35
201819,MI1A004005,5,67,54
201819,RM1AQC500H,1,7,8
201819,AQ1A04900N,1,13,9
201819,CE1A2F500U,1,13,10
201819,NA1A3Z500H,2,12,18
201819,MI1A458001,4,33,50
201819,NA1A37500B,5,62,28
201819,VI1A02700D,2,13,19
201819,TS1A001008,1,11,14
201819,VI1A00600C,4,39,46
201819,SA1AQF500G,2,24,13
201819,CN1A05900R,4,55,41
201819,VI1A19700L,4,48,35
201819,BA1A12900P,2,21,22
201819,RN1A02600C,4,50,48
201819,PT1A034004,4,44,37
201819,UD1A061002,3,36,25
201819,PR1A04800B,2,16,15
201819,CT1A21100X,2,23,25
201819,PA1AD2500Q,2,14,19
201819,CE1A04100Q,3,26,33
201819,ME1A02500V,2,20,21
201819,RM1A214002,3,35,23
201819,BG1A14100A,2,19,15
201819,PD1A18200D,2,20,16
201819,GE1A08700Q,3,25,28
201819,RE1A12100A,1,14,7
201819,BA1AO8500L,1,17,11
201819,CR1A005008,3,46,27
201819,BS1A018001,4,56,56
201819,BG1A11600N,8,110,92
201819,GE1A03000X,2,23,22
201819,TA1A068005,1,20,5
201819,GE1A013006,2,23,20
201819,AV1A01300P,1,14,11
201819,NA1A69800P,4,36,28
201819,VA1A025004,9,116,111
201819,MI1A07400B,5,58,63
201819,FG1A16700T,2,13,17
201819,AP1A03200N,1,12,21
201819,CZ1A007007,1,8,12
201819,VR1A12900A,7,79,75
201819,MI1A431001,5,48,62
201819,BA1A077007,1,9,11
201819,VI1A131002,1,10,6
201819,TS1A03300Q,5,60,56
201819,BA1A050007,1,3,10
201819,FR1A003003,2,20,13
201819,VA1A05500X,3,41,26
201819,SS1A03500A,2,22,22
201819,RM1A516008,9,117,105
201819,CT1A7D5002,3,26,32
201819,PS1A03000N,3,37,33
201819,RE1A106008,3,42,45
201819,GO1A002008,2,23,26
201819,PN1A016004,8,82,79
201819,FO1A05000D,3,27,27
201819,PC1A04100Q,4,54,59
201819,BG1A19400V,2,28,20
201819,LT1A028003,2,30,21
201819,GE1A15100T,4,34,40
201819,PC1A02100E,3,24,38
201819,VA1A181009,4,40,35
201819,CE1A18300P,1,10,10
201819,NA1A32400E,1,6,7
201819,FE1A097006,1,10,9
