ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201920,CTEE82502R,SCUOLA PRIMARIA,2,1,4,4
201920,BAEE17801L,SCUOLA PRIMARIA,5,4,34,43
201920,MEMM886011,SCUOLA SECONDARIA I GRADO,2,6,59,60
201920,SSEE84102A,SCUOLA PRIMARIA,3,2,12,26
201920,RMEE8FH018,SCUOLA PRIMARIA,4,1,10,8
201920,PNEE83303G,SCUOLA PRIMARIA,2,1,16,6
201920,TAEE84201L,SCUOLA PRIMARIA,5,5,53,63
201920,ROMM808038,SCUOLA SECONDARIA I GRADO,3,2,21,22
201920,FRMM806015,SCUOLA SECONDARIA I GRADO,3,2,7,20
201920,CZEE872056,SCUOLA PRIMARIA,3,1,8,5
201920,RGSD003015,SCUOLA SECONDARIA II GRADO,4,5,26,52
201920,BSEE852014,SCUOLA PRIMARIA,1,3,36,32
201920,MTRH011015,SCUOLA SECONDARIA II GRADO,1,3,38,24
201920,MIEE8B602P,SCUOLA PRIMARIA,2,4,52,40
201920,PAEE850022,SCUOLA PRIMARIA,1,2,16,13
201920,POEE821021,SCUOLA PRIMARIA,5,3,28,38
201920,PCMM81501T,SCUOLA SECONDARIA I GRADO,2,2,28,10
201920,BSEE836016,SCUOLA PRIMARIA,4,4,46,35
201920,LEMM803013,SCUOLA SECONDARIA I GRADO,3,1,11,10
201920,TVMM88003Q,SCUOLA SECONDARIA I GRADO,1,2,21,24
201920,NAEE8FV01T,SCUOLA PRIMARIA,5,3,31,26
201920,PIEE82802E,SCUOLA PRIMARIA,4,1,9,13
201920,TORA06301P,SCUOLA SECONDARIA II GRADO,5,2,19,13
201920,RMTF108014,SCUOLA SECONDARIA II GRADO,2,4,79,10
201920,PREE806011,SCUOLA PRIMARIA,2,1,11,14
201920,RCPC001014,SCUOLA SECONDARIA II GRADO,4,3,9,56
201920,NAMM8D7017,SCUOLA SECONDARIA I GRADO,3,3,29,21
201920,CSEE83803R,SCUOLA PRIMARIA,1,1,3,1
201920,REEE83803L,SCUOLA PRIMARIA,3,2,24,27
201920,CZEE86501V,SCUOLA PRIMARIA,4,2,14,16
201920,SIEE814048,SCUOLA PRIMARIA,5,1,7,7
201920,FGTD04000X,SCUOLA SECONDARIA II GRADO,2,10,137,77
201920,RMEE8G301Q,SCUOLA PRIMARIA,3,1,12,12
201920,TVPS01101R,SCUOLA SECONDARIA II GRADO,4,3,33,32
201920,VIEE88201N,SCUOLA PRIMARIA,4,1,13,9
201920,SAEE83003B,SCUOLA PRIMARIA,1,1,6,1
201920,BSTD03851G,SCUOLA SECONDARIA II GRADO,3,2,13,14
201920,BSMM851028,SCUOLA SECONDARIA I GRADO,1,1,10,12
201920,TOEE84201G,SCUOLA PRIMARIA,1,2,18,17
201920,COEE824027,SCUOLA PRIMARIA,5,2,19,24
201920,MOMM152007,SCUOLA SECONDARIA I GRADO,1,12,138,149
201920,NARI089025,SCUOLA SECONDARIA II GRADO,2,1,17,0
201920,ROEE82103Q,SCUOLA PRIMARIA,5,2,14,13
201920,SSEE826028,SCUOLA PRIMARIA,4,1,13,8
201920,IMEE802053,SCUOLA PRIMARIA,5,1,3,1
201920,FOMM02800V,SCUOLA SECONDARIA I GRADO,3,13,147,164
201920,TOSD02000L,SCUOLA SECONDARIA II GRADO,3,8,38,145
201920,TVEE86002E,SCUOLA PRIMARIA,5,2,20,18
201920,VAEE873059,SCUOLA PRIMARIA,3,1,10,12
201920,TARI03701V,SCUOLA SECONDARIA II GRADO,4,2,16,17
201920,NAMM8C3019,SCUOLA SECONDARIA I GRADO,1,9,120,88
201920,ORTD006012,SCUOLA SECONDARIA II GRADO,5,5,32,45
201920,BGEE89301T,SCUOLA PRIMARIA,2,2,30,20
201920,VCEE804032,SCUOLA PRIMARIA,4,1,1,5
201920,BGEE84603A,SCUOLA PRIMARIA,5,2,24,19
201920,SAEE8AM01B,SCUOLA PRIMARIA,5,1,6,8
201920,FIMM82101V,SCUOLA SECONDARIA I GRADO,1,6,85,65
201920,BGEE834078,SCUOLA PRIMARIA,3,2,27,11
201920,PZTD01150C,SCUOLA SECONDARIA II GRADO,5,1,12,9
201920,MCEE80302D,SCUOLA PRIMARIA,2,1,12,6
201920,CZEE821059,SCUOLA PRIMARIA,1,1,9,6
201920,RMEE8E302G,SCUOLA PRIMARIA,5,2,29,16
201920,NAEE8DF02D,SCUOLA PRIMARIA,1,1,11,6
201920,CETL06000E,SCUOLA SECONDARIA II GRADO,3,6,76,26
201920,RMRC121011,SCUOLA SECONDARIA II GRADO,5,1,1,11
201920,PCEE81104P,SCUOLA PRIMARIA,3,1,8,5
201920,RMMM891018,SCUOLA SECONDARIA I GRADO,2,5,42,62
201920,CAEE883013,SCUOLA PRIMARIA,1,2,12,20
201920,LTEE800053,SCUOLA PRIMARIA,3,1,10,11
201920,APEE81105C,SCUOLA PRIMARIA,4,1,1,5
201920,MEEE88102X,SCUOLA PRIMARIA,5,2,19,19
201920,PAMM85901A,SCUOLA SECONDARIA I GRADO,3,8,84,63
201920,TOPS04301X,SCUOLA SECONDARIA II GRADO,3,6,92,63
201920,BGEE821021,SCUOLA PRIMARIA,4,2,27,16
201920,IMEE81103Q,SCUOLA PRIMARIA,2,1,4,10
201920,SAEE8AG031,SCUOLA PRIMARIA,4,1,2,7
201920,BOPS04000P,SCUOLA SECONDARIA II GRADO,4,9,101,106
201920,RMRH06101Q,SCUOLA SECONDARIA II GRADO,4,8,93,84
