ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
202021,BOAA87201D,79,31
202021,LTAA83404X,37,2
202021,CBAA830043,12,0
202021,BAAA167055,42,13
202021,SRAA01301D,69,0
202021,NAAA185106,85,1
202021,VIAA84001A,47,8
202021,PAAA84503A,67,0
202021,VVAA83003B,25,5
202021,CSAA81104L,52,8
202021,MIAA899027,37,5
202021,ENAA824023,38,6
202021,VTAA834034,52,0
202021,SOAA801046,54,3
202021,CAAA86201R,78,0
202021,KRAA809018,26,4
202021,ANAA84403T,41,2
202021,APAA809046,47,2
202021,BGAA841021,63,31
202021,NAAA31903L,116,0
202021,FIAA870021,52,20
202021,RGAA81202R,91,9
202021,CEAA8AD041,49,1
202021,NAAA85204N,28,1
202021,TVAA88401R,84,24
202021,AQAA81202E,62,6
202021,FIAA810018,72,17
202021,BGAA88602E,37,66
202021,CZAA84303V,12,2
202021,BIAA80504L,19,1
202021,PDAA89306P,52,0
202021,PRAA82403B,39,6
202021,MIAA881011,81,15
202021,PAAA888038,45,0
202021,TOAA829043,41,5
202021,CRAA810016,11,25
202021,LIAA00304A,85,2
202021,CSAA80205V,16,1
202021,CNAA85803D,16,33
202021,CTAA84703D,34,1
202021,KRAA804037,72,2
202021,NAAA139034,119,2
202021,FIAA83901X,47,0
202021,AGAA859018,90,0
202021,TOAA83403D,25,1
202021,RGAA825052,22,0
202021,SIAA814021,77,11
202021,CEAA8AX02A,17,0
202021,RMAA869031,43,3
202021,SOAA81101N,24,3
202021,NOAA83001L,176,43
202021,RMAA8E5011,150,16
202021,VRAA81306G,40,18
202021,TPAA836011,80,3
202021,PGAA80602Q,10,0
202021,IMAA813036,19,0
202021,SAAA05302V,15,0
202021,CLAA83102T,101,0
202021,LEAA879025,27,1
202021,BNAA81009T,40,0
202021,CRAA817011,62,10
202021,PGAA854058,58,10
202021,CBAA855029,85,3
202021,MBAA8AH01A,84,82
202021,POAA81302R,44,16
202021,CTAA8AD025,143,0
202021,NAAA8C103G,28,2
202021,PNAA81204A,36,8
202021,TOAA8BT033,22,0
202021,FRAA82901N,51,0
202021,BAAA831018,105,7
202021,RMAA8EU015,98,24
202021,CTAA82301V,58,1
202021,CZAA82401B,94,8
202021,CAAA82804C,25,3
202021,AVAA87005D,19,0
202021,SPAA81603R,23,4
202021,PSAA83801P,58,10
202021,GEAA859023,89,0
202021,MCAA833013,66,10
202021,LEAA860035,125,0
202021,SAAA10202V,51,3
202021,UDAA826048,53,9
202021,PZAA84105E,64,4
202021,CZAA86403X,20,0
202021,PIAA816023,61,15
202021,RMAA884022,102,10
202021,TAAA85302V,51,0
202021,NAAA8FX029,36,0
202021,FIAA87202L,97,17
202021,SAAA8A4038,58,3
202021,CHAA817056,12,2
202021,LTAA81305X,72,8
202021,VCAA80301V,82,34
202021,PSAA83403D,69,13
202021,RGAA80102A,44,0
202021,MSAA014068,33,4
202021,MBAA8E201T,151,21
202021,SRAA810022,77,0
202021,PGAA86505P,77,5
202021,SIAA806022,81,13
202021,BOAA84305N,33,57
202021,PVAA82608D,16,2
202021,ENAA80605L,43,6
202021,CZAA82201Q,76,19
202021,RNAA820021,52,4
202021,PCAA80405B,16,0
202021,VEAA804021,34,25
202021,FEAA815014,70,31
202021,MEAA871046,33,0
202021,NAAA8C603P,66,1
202021,TEAA83003N,34,4
202021,BRAA02202N,69,3
202021,CNAA81903V,37,9
202021,CAAA81301G,83,0
202021,AVAA84604G,45,0
202021,BAAA06902R,103,1
202021,RMAA8AJ01T,18,4
202021,BIAA80001A,39,0
202021,AGAA83204B,14,0
202021,VCAA81201N,47,1
202021,PSAA837031,31,8
202021,TOAA880015,21,0
202021,TOAA86602X,42,71
202021,SRAA84001R,84,0
202021,MEAA87302Q,81,6
202021,SRAA83303Q,48,2
202021,CEAA89506Q,47,1
202021,BOAA86401E,72,8
202021,BOAA854032,34,12
202021,TPAA003093,83,6
202021,TVAA866017,66,30
202021,MIAA8GF02E,129,66
202021,TPAA84501Q,65,0
202021,PTAA80902V,36,9
202021,TSAA813011,53,26
202021,MIAA8BK037,74,8
202021,RGAA83401L,32,7
202021,SSAA80001T,61,5
202021,MTAA81106V,43,0
202021,CEAA89403R,110,2
202021,GRAA830012,45,13
202021,CTAA82508T,53,1
202021,UDAA855015,57,20
202021,RMAA8DY03X,51,4
202021,CLAA024105,66,2
202021,RMAA8BD019,106,3
202021,SAAA81102Q,63,0
202021,GEAA84801G,33,14
202021,VVAA82803B,32,8
202021,TOAA824051,16,0
202021,SRAA85504N,33,4
202021,ROAA80601A,60,13
202021,GOAA81002P,34,2
202021,NAAA8AK03E,45,0
202021,CRAA810038,40,19
202021,RCAA82104T,17,0
202021,PGAA84802T,31,4
202021,LEAA8AE015,50,21
202021,TOAA86303D,24,1
202021,RIAA807011,15,0
202021,PGAA86501E,23,1
202021,CTAA81604V,53,0
202021,VAAA813018,91,14
202021,NOAA826022,78,23
202021,VBAA812057,5,0
202021,SAAA8A0086,39,2
202021,PTAA816066,19,1
202021,MCAA81401N,108,18
202021,VIAA85802L,118,45
202021,GOAA801053,9,1
202021,LEAA81202P,36,0
202021,CEAA812027,46,0
202021,NAAA84303T,60,0
202021,VTAA813022,103,17
202021,SIAA81104G,53,10
202021,CZAA85903C,15,2
202021,CTAA84103E,56,7
202021,APAA829029,29,0
202021,ENAA062063,16,0
202021,RMAA8DX023,25,7
202021,MEAA847016,24,0
202021,MEAA83305C,43,0
202021,LOAA812027,56,17
