ANNOSCOLASTICO,PROVINCIA,TIPOSUPPLENZA,FASCIAETA,ATASUPPLENTIMASCHI,ATASUPPLENTIFEMMINE
201718,FERRARA,ANNUALE,TRA 35 E 44,2,4
201718,NUORO,FINO AL TERMINE,OLTRE 54,4,20
201718,FROSINONE,ANNUALE,OLTRE 54,2,17
201718,ROMA,FINO AL TERMINE,TRA 35 E 44,82,248
201718,LODI,ANNUALE,OLTRE 54,1,4
201718,VARESE,FINO AL TERMINE,FINO A 34,28,66
201718,ASTI,ANNUALE,TRA 35 E 44,2,3
201718,ROMA,FINO AL TERMINE,TRA 45 E 54,111,380
201718,LA SPEZIA,ANNUALE,OLTRE 54,1,4
201718,ALESSANDRIA,ANNUALE,TRA 35 E 44,1,3
201718,CAMPOBASSO,FINO AL TERMINE,TRA 35 E 44,1,5
201718,TRAPANI,FINO AL TERMINE,OLTRE 54,3,16
201718,CROTONE,FINO AL TERMINE,TRA 35 E 44,1,4
201718,PARMA,ANNUALE,TRA 35 E 44,0,1
201718,VITERBO,ANNUALE,TRA 35 E 44,1,5
201718,VERONA,FINO AL TERMINE,OLTRE 54,9,11
201718,PADOVA,ANNUALE,OLTRE 54,1,9
201718,TREVISO,ANNUALE,OLTRE 54,7,5
201718,ASCOLI PICENO,FINO AL TERMINE,FINO A 34,3,9
201718,BERGAMO,FINO AL TERMINE,FINO A 34,46,74
201718,CATANZARO,FINO AL TERMINE,TRA 35 E 44,6,7
201718,CALTANISSETTA,FINO AL TERMINE,FINO A 34,1,0
201718,CATANIA,FINO AL TERMINE,OLTRE 54,19,66
201718,MESSINA,ANNUALE,TRA 45 E 54,6,16
201718,LIVORNO,ANNUALE,TRA 45 E 54,3,10
201718,MACERATA,FINO AL TERMINE,FINO A 34,14,43
201718,FERMO,ANNUALE,TRA 45 E 54,2,4
201718,AREZZO,ANNUALE,FINO A 34,0,3
201718,PISA,ANNUALE,FINO A 34,1,2
201718,BRINDISI,FINO AL TERMINE,OLTRE 54,21,23
201718,COMO,ANNUALE,OLTRE 54,2,0
201718,BARLETTA,FINO AL TERMINE,OLTRE 54,6,11
201718,TORINO,ANNUALE,FINO A 34,35,61
201718,PIACENZA,FINO AL TERMINE,OLTRE 54,5,13
201718,IMPERIA,FINO AL TERMINE,TRA 35 E 44,2,9
201718,TORINO,FINO AL TERMINE,FINO A 34,152,249
201718,COSENZA,FINO AL TERMINE,TRA 45 E 54,28,42
201718,PAVIA,ANNUALE,FINO A 34,4,4
201718,PESARO,ANNUALE,OLTRE 54,6,12
201718,VICENZA,FINO AL TERMINE,TRA 35 E 44,37,91
201718,AREZZO,ANNUALE,TRA 45 E 54,3,5
201718,NOVARA,FINO AL TERMINE,TRA 45 E 54,20,21
201718,SONDRIO,ANNUALE,OLTRE 54,2,2
201718,LATINA,ANNUALE,FINO A 34,2,0
201718,RIETI,FINO AL TERMINE,TRA 35 E 44,3,5
201718,SASSARI,ANNUALE,OLTRE 54,1,5
201718,VERONA,ANNUALE,FINO A 34,4,2
201718,PORDENONE,FINO AL TERMINE,OLTRE 54,6,26
201718,FIRENZE,ANNUALE,OLTRE 54,4,3
201718,AVELLINO,FINO AL TERMINE,TRA 45 E 54,16,42
201718,PESCARA,FINO AL TERMINE,OLTRE 54,16,24
201718,MILANO,ANNUALE,TRA 45 E 54,19,12
201718,TERAMO,ANNUALE,OLTRE 54,0,2
201718,MONZA E DELLA BRIANZA,ANNUALE,OLTRE 54,1,2
201718,TARANTO,FINO AL TERMINE,TRA 45 E 54,17,40
201718,VERCELLI,FINO AL TERMINE,FINO A 34,13,33
201718,CATANIA,FINO AL TERMINE,TRA 35 E 44,14,31
201718,CHIETI,FINO AL TERMINE,FINO A 34,0,4
201718,BOLOGNA,FINO AL TERMINE,TRA 35 E 44,40,89
201718,FIRENZE,ANNUALE,TRA 35 E 44,1,4
201718,NAPOLI,FINO AL TERMINE,TRA 35 E 44,81,131
201718,POTENZA,ANNUALE,OLTRE 54,6,7
201718,RAGUSA,FINO AL TERMINE,FINO A 34,0,1
201718,VENEZIA,FINO AL TERMINE,TRA 45 E 54,27,71
201718,L'AQUILA,ANNUALE,FINO A 34,1,1
201718,FERRARA,FINO AL TERMINE,OLTRE 54,9,29
201718,TREVISO,FINO AL TERMINE,OLTRE 54,14,39
201718,MACERATA,ANNUALE,TRA 45 E 54,8,6
201718,BARLETTA,FINO AL TERMINE,FINO A 34,5,5
201718,TERAMO,FINO AL TERMINE,TRA 35 E 44,3,6
201718,PIACENZA,FINO AL TERMINE,FINO A 34,15,50
201718,IMPERIA,ANNUALE,TRA 45 E 54,0,1
201718,PORDENONE,ANNUALE,FINO A 34,0,3
201718,PALERMO,FINO AL TERMINE,TRA 35 E 44,13,24
201718,SIENA,FINO AL TERMINE,TRA 35 E 44,12,21
201718,SIENA,ANNUALE,FINO A 34,0,1
201718,VICENZA,ANNUALE,OLTRE 54,4,6
201718,COSENZA,ANNUALE,OLTRE 54,12,14
201718,ALESSANDRIA,ANNUALE,OLTRE 54,2,6
201718,CAMPOBASSO,FINO AL TERMINE,OLTRE 54,19,26
201718,TERNI,ANNUALE,TRA 45 E 54,0,3
201718,PARMA,ANNUALE,TRA 45 E 54,0,2
201718,CROTONE,FINO AL TERMINE,OLTRE 54,5,13
201718,MATERA,FINO AL TERMINE,TRA 35 E 44,1,2
201718,ANCONA,FINO AL TERMINE,OLTRE 54,11,34
201718,PADOVA,FINO AL TERMINE,FINO A 34,40,84
201718,TRIESTE,FINO AL TERMINE,TRA 45 E 54,6,23
