ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201516,TORI014015,SCUOLA SECONDARIA II GRADO,2,58,49,9,6,3
201516,CEEE88806T,SCUOLA PRIMARIA,2,12,12,0,0,0
201516,CAEE82806Q,SCUOLA PRIMARIA,4,11,11,0,0,0
201516,TVEE87302L,SCUOLA PRIMARIA,4,21,21,0,0,0
201516,PZMM83505B,SCUOLA SECONDARIA I GRADO,2,11,10,1,0,1
201516,PSEE837036,SCUOLA PRIMARIA,3,14,14,0,0,0
201516,FREE806016,SCUOLA PRIMARIA,1,31,31,0,0,0
201516,SAPS01102D,SCUOLA SECONDARIA II GRADO,3,56,55,1,0,1
201516,REEE85401C,SCUOLA PRIMARIA,1,58,55,3,0,3
201516,RMEE8EH01N,SCUOLA PRIMARIA,5,85,82,3,0,3
201516,MEEE822024,SCUOLA PRIMARIA,1,13,13,0,0,0
201516,PREE81001L,SCUOLA PRIMARIA,1,15,11,4,1,3
201516,CHEE82402B,SCUOLA PRIMARIA,4,48,46,2,0,2
201516,LEEE80002N,SCUOLA PRIMARIA,2,44,43,1,0,1
201516,PZEE88504C,SCUOLA PRIMARIA,5,14,14,0,0,0
201516,RAEE811014,SCUOLA PRIMARIA,4,71,36,35,7,28
201516,PAEE825029,SCUOLA PRIMARIA,4,10,9,1,0,1
201516,MITD08251Q,SCUOLA SECONDARIA II GRADO,3,66,34,32,2,30
201516,RGRI01201P,SCUOLA SECONDARIA II GRADO,3,60,59,1,0,1
201516,AGEE84604E,SCUOLA PRIMARIA,3,30,29,1,1,0
201516,VREE81304P,SCUOLA PRIMARIA,3,18,15,3,1,2
201516,PDEE88101C,SCUOLA PRIMARIA,2,22,6,16,3,13
201516,GEEE82204Q,SCUOLA PRIMARIA,5,20,19,1,1,0
201516,GEMM805041,SCUOLA SECONDARIA I GRADO,3,52,46,6,0,6
201516,MIMM8AR012,SCUOLA SECONDARIA I GRADO,1,89,77,12,3,9
201516,PZPM01000C,SCUOLA SECONDARIA II GRADO,5,126,126,0,0,0
201516,VVEE82207T,SCUOLA PRIMARIA,5,11,11,0,0,0
201516,LUEE82103D,SCUOLA PRIMARIA,1,21,17,4,4,0
201516,VIMM88201L,SCUOLA SECONDARIA I GRADO,3,95,85,10,3,7
201516,PVEE80009G,SCUOLA PRIMARIA,2,9,8,1,1,0
201516,RCPC019019,SCUOLA SECONDARIA II GRADO,5,32,32,0,0,0
201516,ALEE81502B,SCUOLA PRIMARIA,1,52,43,9,1,8
201516,CSEE84701D,SCUOLA PRIMARIA,1,10,10,0,0,0
201516,RMEE85301E,SCUOLA PRIMARIA,4,114,95,19,9,10
201516,MCEE80404B,SCUOLA PRIMARIA,1,4,4,0,0,0
201516,RMEE8A3058,SCUOLA PRIMARIA,5,13,12,1,0,1
201516,NAEE8DC033,SCUOLA PRIMARIA,5,38,37,1,0,1
201516,FGEE11202B,SCUOLA PRIMARIA,2,35,35,0,0,0
201516,VAEE837034,SCUOLA PRIMARIA,3,18,14,4,0,4
201516,PVMM834019,SCUOLA SECONDARIA I GRADO,1,131,114,17,2,15
201516,MIEE858026,SCUOLA PRIMARIA,2,43,41,2,0,2
201516,VREE83402N,SCUOLA PRIMARIA,1,36,35,1,0,1
201516,ALEE80603N,SCUOLA PRIMARIA,1,13,12,1,1,0
201516,LEEE895017,SCUOLA PRIMARIA,2,37,36,1,1,0
201516,BSEE860024,SCUOLA PRIMARIA,3,22,17,5,0,5
201516,PDTD13000Q,SCUOLA SECONDARIA II GRADO,3,13,9,4,3,1
201516,PZMM87102B,SCUOLA SECONDARIA I GRADO,1,23,21,2,0,2
201516,PAMM884013,SCUOLA SECONDARIA I GRADO,3,89,87,2,1,1
201516,TEEE83004X,SCUOLA PRIMARIA,5,18,14,4,0,4
201516,MORC00202C,SCUOLA SECONDARIA II GRADO,3,42,27,15,0,15
201516,BAEE80604X,SCUOLA PRIMARIA,2,23,23,0,0,0
201516,FGTF01751G,SCUOLA SECONDARIA II GRADO,5,27,27,0,0,0
201516,NUPS00701E,SCUOLA SECONDARIA II GRADO,2,76,74,2,1,1
201516,PZEE86203P,SCUOLA PRIMARIA,5,31,31,0,0,0
201516,MIEE8GA01G,SCUOLA PRIMARIA,4,51,40,11,2,9
201516,NAEE34401C,SCUOLA PRIMARIA,1,103,101,2,0,2
201516,CSMM8AU015,SCUOLA SECONDARIA I GRADO,3,68,67,1,0,1
201516,GEEE85804E,SCUOLA PRIMARIA,4,19,13,6,0,6
201516,TOEE06403G,SCUOLA PRIMARIA,4,71,65,6,4,2
201516,MOMM811025,SCUOLA SECONDARIA I GRADO,3,12,11,1,0,1
201516,UDEE83303G,SCUOLA PRIMARIA,5,21,20,1,0,1
201516,CEEE81802B,SCUOLA PRIMARIA,4,50,46,4,1,3
201516,TPEE03504E,SCUOLA PRIMARIA,5,28,27,1,0,1
201516,REEE844041,SCUOLA PRIMARIA,5,41,41,0,0,0
201516,TOPS034015,SCUOLA SECONDARIA II GRADO,2,48,44,4,3,1
201516,CAMM83901X,SCUOLA SECONDARIA I GRADO,1,64,64,0,0,0
201516,BAPS028016,SCUOLA SECONDARIA II GRADO,1,89,88,1,1,0
201516,CAEE86303X,SCUOLA PRIMARIA,5,18,18,0,0,0
201516,TPRI00201R,SCUOLA SECONDARIA II GRADO,4,29,27,2,1,1
201516,TORH02301C,SCUOLA SECONDARIA II GRADO,3,89,84,5,1,4
201516,LETD00701Q,SCUOLA SECONDARIA II GRADO,5,44,43,1,1,0
201516,FEEE816037,SCUOLA PRIMARIA,2,24,24,0,0,0
201516,TOEE80605L,SCUOLA PRIMARIA,5,4,4,0,0,0
201516,SAEE832044,SCUOLA PRIMARIA,1,5,5,0,0,0
201516,MNEE80901C,SCUOLA PRIMARIA,3,46,38,8,0,8
201516,SSTF02201E,SCUOLA SECONDARIA II GRADO,4,46,45,1,0,1
201516,MIEE866025,SCUOLA PRIMARIA,1,72,68,4,1,3
201516,CNMM14800T,SCUOLA SECONDARIA I GRADO,3,246,204,42,5,37
201516,APEE834033,SCUOLA PRIMARIA,3,68,59,9,0,9
201516,NAEE8EU01B,SCUOLA PRIMARIA,2,55,55,0,0,0
201516,TVMM875027,SCUOLA SECONDARIA I GRADO,2,34,32,2,0,2
201516,SOPS00201L,SCUOLA SECONDARIA II GRADO,2,66,66,0,0,0
201516,AGEE86101D,SCUOLA PRIMARIA,2,84,84,0,0,0
201516,NAMM607002,SCUOLA SECONDARIA I GRADO,3,264,261,3,2,1
201516,CZMM00300E,SCUOLA SECONDARIA I GRADO,2,88,79,9,1,8
201516,VIEE80805X,SCUOLA PRIMARIA,4,19,18,1,0,1
201516,LEEE004033,SCUOLA PRIMARIA,4,14,14,0,0,0
201516,AQEE82805C,SCUOLA PRIMARIA,5,21,18,3,2,1
201516,BSEE8AE07B,SCUOLA PRIMARIA,1,15,11,4,0,4
201516,CSEE82401R,SCUOLA PRIMARIA,1,16,9,7,1,6
201516,TEEE818049,SCUOLA PRIMARIA,3,4,4,0,0,0
201516,TVEE862026,SCUOLA PRIMARIA,1,35,30,5,1,4
201516,NOMM82202V,SCUOLA SECONDARIA I GRADO,3,42,35,7,1,6
201516,MIEE836029,SCUOLA PRIMARIA,1,72,54,18,0,18
201516,PZMM82102A,SCUOLA SECONDARIA I GRADO,2,19,16,3,1,2
201516,BOEE88001N,SCUOLA PRIMARIA,2,49,42,7,1,6
201516,PDMM88401V,SCUOLA SECONDARIA I GRADO,1,153,120,33,5,28
201516,PZPS08000N,SCUOLA SECONDARIA II GRADO,3,17,17,0,0,0
201516,TOEE14409D,SCUOLA PRIMARIA,2,9,8,1,1,0
201516,MSMM81601T,SCUOLA SECONDARIA I GRADO,2,12,12,0,0,0
201516,LOEE813039,SCUOLA PRIMARIA,3,23,22,1,0,1
201516,VAEE873059,SCUOLA PRIMARIA,1,21,18,3,0,3
201516,BRMM82801P,SCUOLA SECONDARIA I GRADO,2,86,80,6,1,5
201516,LCEE82104G,SCUOLA PRIMARIA,1,16,16,0,0,0
201516,PDEE05903A,SCUOLA PRIMARIA,2,45,43,2,2,0
201516,SAMM89701P,SCUOLA SECONDARIA I GRADO,1,83,74,9,7,2
201516,CTEE82102D,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,PIMM837017,SCUOLA SECONDARIA I GRADO,1,81,65,16,2,14
201516,RMRV08951E,SCUOLA SECONDARIA II GRADO,1,71,55,16,4,12
201516,GEEE805053,SCUOLA PRIMARIA,2,27,27,0,0,0
201516,PAPC00801X,SCUOLA SECONDARIA II GRADO,2,18,17,1,1,0
201516,TSEE81203C,SCUOLA PRIMARIA,5,54,35,19,4,15
201516,RGEE817014,SCUOLA PRIMARIA,4,29,28,1,0,1
201516,COEE840036,SCUOLA PRIMARIA,4,44,38,6,1,5
201516,TOMM831014,SCUOLA SECONDARIA I GRADO,2,94,90,4,0,4
201516,CSEE85502D,SCUOLA PRIMARIA,2,13,13,0,0,0
201516,NUTD01201T,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201516,MEEE83803P,SCUOLA PRIMARIA,2,13,13,0,0,0
201516,ROEE811046,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,VREE860037,SCUOLA PRIMARIA,4,32,28,4,0,4
201516,RCEE868015,SCUOLA PRIMARIA,4,63,57,6,4,2
201516,SITF00801C,SCUOLA SECONDARIA II GRADO,2,127,105,22,5,17
201516,VIEE83302D,SCUOLA PRIMARIA,4,59,47,12,0,12
201516,NAPC19000Q,SCUOLA SECONDARIA II GRADO,2,196,193,3,0,3
201516,FREE81604X,SCUOLA PRIMARIA,5,24,21,3,1,2
201516,CHMM825037,SCUOLA SECONDARIA I GRADO,3,27,26,1,0,1
201516,CHTD11000L,SCUOLA SECONDARIA II GRADO,5,154,149,5,0,5
201516,VTEE81201A,SCUOLA PRIMARIA,1,59,46,13,8,5
201516,VAEE85402R,SCUOLA PRIMARIA,2,70,60,10,1,9
201516,CTMM001006,SCUOLA SECONDARIA I GRADO,3,179,178,1,0,1
201516,CNEE81005Q,SCUOLA PRIMARIA,1,10,10,0,0,0
201516,ROMM802017,SCUOLA SECONDARIA I GRADO,3,28,25,3,1,2
201516,VREE887026,SCUOLA PRIMARIA,3,22,20,2,1,1
201516,RCEE87401C,SCUOLA PRIMARIA,1,62,55,7,6,1
201516,PAEE07802V,SCUOLA PRIMARIA,4,22,21,1,0,1
201516,BGPS02000G,SCUOLA SECONDARIA II GRADO,1,321,300,21,4,17
201516,VIEE826019,SCUOLA PRIMARIA,5,23,21,2,0,2
201516,BLTF00801P,SCUOLA SECONDARIA II GRADO,5,55,52,3,2,1
201516,PTEE816027,SCUOLA PRIMARIA,1,13,11,2,0,2
201516,BAEE86901X,SCUOLA PRIMARIA,4,70,70,0,0,0
201516,PDEE84303Q,SCUOLA PRIMARIA,1,18,16,2,0,2
201516,LETE010002,SCUOLA SECONDARIA II GRADO,3,264,256,8,1,7
201516,BNMM81203B,SCUOLA SECONDARIA I GRADO,1,22,21,1,1,0
201516,BOMM824029,SCUOLA SECONDARIA I GRADO,3,9,8,1,1,0
201516,SIEE807045,SCUOLA PRIMARIA,4,16,10,6,0,6
201516,CAEE82001X,SCUOLA PRIMARIA,3,62,61,1,0,1
201516,MEMM84601E,SCUOLA SECONDARIA I GRADO,3,57,55,2,2,0
201516,IMMM81201C,SCUOLA SECONDARIA I GRADO,2,74,59,15,1,14
201516,MEEE88102X,SCUOLA PRIMARIA,3,38,34,4,1,3
201516,GEEE854014,SCUOLA PRIMARIA,1,40,34,6,0,6
201516,BGEE80802E,SCUOLA PRIMARIA,3,51,41,10,0,10
201516,MIEE8CM033,SCUOLA PRIMARIA,5,18,18,0,0,0
201516,VEEE868014,SCUOLA PRIMARIA,1,71,60,11,1,10
201516,RMPS39000G,SCUOLA SECONDARIA II GRADO,3,125,117,8,3,5
201516,CZRC01701E,SCUOLA SECONDARIA II GRADO,2,43,40,3,1,2
201516,LTEE81402T,SCUOLA PRIMARIA,4,13,12,1,1,0
201516,RMEE8GT01Q,SCUOLA PRIMARIA,3,22,18,4,0,4
201516,FIEE85101Q,SCUOLA PRIMARIA,5,24,21,3,2,1
201516,MIEE8FR03N,SCUOLA PRIMARIA,5,17,14,3,1,2
201516,TPMM835019,SCUOLA SECONDARIA I GRADO,2,73,73,0,0,0
201516,AGEE03407C,SCUOLA PRIMARIA,2,61,61,0,0,0
201516,BSEE8AD06E,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,FIEE26011R,SCUOLA PRIMARIA,5,21,17,4,0,4
201516,TORI04702D,SCUOLA SECONDARIA II GRADO,3,61,40,21,14,7
201516,AGEE856034,SCUOLA PRIMARIA,2,11,11,0,0,0
201516,SAEE8AZ04N,SCUOLA PRIMARIA,4,12,12,0,0,0
201516,CSMM84002P,SCUOLA SECONDARIA I GRADO,2,10,9,1,0,1
201516,SSEE850025,SCUOLA PRIMARIA,4,43,43,0,0,0
201516,RIMM80902T,SCUOLA SECONDARIA I GRADO,1,10,9,1,0,1
201516,VIEE86202D,SCUOLA PRIMARIA,2,96,69,27,0,27
201516,RMMM8GS01V,SCUOLA SECONDARIA I GRADO,1,109,97,12,4,8
201516,NAEE85802Q,SCUOLA PRIMARIA,3,14,13,1,1,0
201516,AQEE82607V,SCUOLA PRIMARIA,4,4,4,0,0,0
201516,TEEE821034,SCUOLA PRIMARIA,5,10,9,1,1,0
201516,GREE815037,SCUOLA PRIMARIA,3,16,12,4,0,4
201516,NAMM8DJ018,SCUOLA SECONDARIA I GRADO,2,70,70,0,0,0
201516,AQMM82804A,SCUOLA SECONDARIA I GRADO,2,31,29,2,1,1
201516,PVEE835038,SCUOLA PRIMARIA,5,8,5,3,2,1
201516,RMEE81001L,SCUOLA PRIMARIA,3,20,20,0,0,0
201516,MCEE81502Q,SCUOLA PRIMARIA,4,54,50,4,1,3
201516,SAEE882012,SCUOLA PRIMARIA,3,11,11,0,0,0
201516,FGEE00801T,SCUOLA PRIMARIA,4,149,149,0,0,0
201516,MIEE8EN02P,SCUOLA PRIMARIA,2,77,68,9,1,8
201516,AQEE83405Q,SCUOLA PRIMARIA,3,15,15,0,0,0
201516,BGEE83409A,SCUOLA PRIMARIA,1,34,29,5,0,5
201516,FIEE84301R,SCUOLA PRIMARIA,4,43,29,14,2,12
201516,FIEE210029,SCUOLA PRIMARIA,5,25,19,6,1,5
201516,MOEE80604R,SCUOLA PRIMARIA,3,3,3,0,0,0
201516,MIEE8AU02C,SCUOLA PRIMARIA,3,41,29,12,1,11
201516,NARI09752D,SCUOLA SECONDARIA II GRADO,4,26,25,1,0,1
201516,MIMM8EJ019,SCUOLA SECONDARIA I GRADO,1,68,50,18,3,15
201516,CSTD011013,SCUOLA SECONDARIA II GRADO,1,77,72,5,0,5
201516,RMSL07000L,SCUOLA SECONDARIA II GRADO,2,219,208,11,3,8
201516,GEEE812012,SCUOLA PRIMARIA,4,41,39,2,0,2
201516,PAMM8AS015,SCUOLA SECONDARIA I GRADO,1,197,197,0,0,0
201516,NAMM8CK01D,SCUOLA SECONDARIA I GRADO,2,129,128,1,1,0
201516,COEE84406L,SCUOLA PRIMARIA,1,23,19,4,1,3
201516,PGEE042014,SCUOLA PRIMARIA,4,37,32,5,4,1
201516,VCEE816016,SCUOLA PRIMARIA,5,9,8,1,0,1
201516,SRRH003019,SCUOLA SECONDARIA II GRADO,3,14,11,3,2,1
201516,AVEE002044,SCUOLA PRIMARIA,4,70,70,0,0,0
201516,COEE82001V,SCUOLA PRIMARIA,1,22,21,1,0,1
201516,CZEE830054,SCUOLA PRIMARIA,1,15,15,0,0,0
201516,BSEE81703V,SCUOLA PRIMARIA,1,3,3,0,0,0
201516,VAEE836016,SCUOLA PRIMARIA,3,33,32,1,0,1
201516,ARMM82801T,SCUOLA SECONDARIA I GRADO,2,81,60,21,12,9
201516,TAEE85501P,SCUOLA PRIMARIA,4,77,76,1,1,0
201516,PATD023011,SCUOLA SECONDARIA II GRADO,5,62,56,6,1,5
201516,CNEE81207D,SCUOLA PRIMARIA,5,13,11,2,0,2
201516,VREE88401N,SCUOLA PRIMARIA,3,43,29,14,3,11
201516,TSEE80903L,SCUOLA PRIMARIA,4,70,45,25,3,22
201516,COEE83602D,SCUOLA PRIMARIA,4,44,35,9,0,9
201516,PAEE86402X,SCUOLA PRIMARIA,5,4,4,0,0,0
201516,BATD27051G,SCUOLA SECONDARIA II GRADO,4,35,33,2,0,2
201516,RMEE8CN011,SCUOLA PRIMARIA,5,22,18,4,1,3
201516,RGRI016012,SCUOLA SECONDARIA II GRADO,2,14,14,0,0,0
201516,IMEE813019,SCUOLA PRIMARIA,1,11,11,0,0,0
201516,CLEE031013,SCUOLA PRIMARIA,3,40,40,0,0,0
201516,PGEE856011,SCUOLA PRIMARIA,1,18,12,6,0,6
201516,SVTD001011,SCUOLA SECONDARIA II GRADO,5,75,70,5,1,4
201516,PTEE82003X,SCUOLA PRIMARIA,5,39,32,7,3,4
201516,IMTN00402T,SCUOLA SECONDARIA II GRADO,4,22,22,0,0,0
201516,BAEE859019,SCUOLA PRIMARIA,5,70,69,1,1,0
201516,PCRC00301N,SCUOLA SECONDARIA II GRADO,2,122,73,49,8,41
201516,CAMM896014,SCUOLA SECONDARIA I GRADO,3,58,58,0,0,0
201516,CHSD01401P,SCUOLA SECONDARIA II GRADO,2,39,32,7,5,2
201516,LCEE828017,SCUOLA PRIMARIA,4,29,25,4,0,4
201516,TPEE81904G,SCUOLA PRIMARIA,1,13,13,0,0,0
201516,PTEE825033,SCUOLA PRIMARIA,4,15,14,1,0,1
201516,VEMM81601A,SCUOLA SECONDARIA I GRADO,2,55,47,8,4,4
201516,MEMM83705X,SCUOLA SECONDARIA I GRADO,1,42,41,1,0,1
201516,NATH00301L,SCUOLA SECONDARIA II GRADO,4,227,227,0,0,0
201516,PGEE851041,SCUOLA PRIMARIA,1,17,17,0,0,0
201516,CAPS013019,SCUOLA SECONDARIA II GRADO,1,52,52,0,0,0
201516,RMEE8GB021,SCUOLA PRIMARIA,3,79,71,8,4,4
201516,SREE81301N,SCUOLA PRIMARIA,1,102,101,1,0,1
201516,LURC01201N,SCUOLA SECONDARIA II GRADO,2,74,66,8,1,7
201516,NAEE8FC016,SCUOLA PRIMARIA,3,113,113,0,0,0
201516,BNTF02701P,SCUOLA SECONDARIA II GRADO,4,41,41,0,0,0
201516,TVMM81401P,SCUOLA SECONDARIA I GRADO,2,95,88,7,0,7
201516,SIEE814048,SCUOLA PRIMARIA,2,18,16,2,0,2
201516,RMEE87401G,SCUOLA PRIMARIA,4,170,148,22,10,12
201516,REEE836042,SCUOLA PRIMARIA,3,47,45,2,1,1
201516,TVPS01000X,SCUOLA SECONDARIA II GRADO,2,298,287,11,6,5
201516,CREE812046,SCUOLA PRIMARIA,2,22,20,2,1,1
201516,FIEE85801E,SCUOLA PRIMARIA,3,76,64,12,2,10
201516,NAPM39000N,SCUOLA SECONDARIA II GRADO,5,188,183,5,0,5
201516,MIEE8FK02T,SCUOLA PRIMARIA,3,60,56,4,0,4
201516,BORF019512,SCUOLA SECONDARIA II GRADO,2,62,33,29,2,27
201516,BLEE809021,SCUOLA PRIMARIA,5,15,12,3,0,3
201516,SRMM845014,SCUOLA SECONDARIA I GRADO,1,61,61,0,0,0
201516,BSTD00101G,SCUOLA SECONDARIA II GRADO,1,29,26,3,0,3
201516,TOEE8A302L,SCUOLA PRIMARIA,4,69,68,1,1,0
201516,FGMM822012,SCUOLA SECONDARIA I GRADO,1,95,80,15,7,8
201516,POEE80602V,SCUOLA PRIMARIA,1,81,64,17,0,17
201516,PREE833019,SCUOLA PRIMARIA,3,71,57,14,0,14
201516,FOMM806012,SCUOLA SECONDARIA I GRADO,3,14,11,3,3,0
201516,CSMM84603P,SCUOLA SECONDARIA I GRADO,3,16,16,0,0,0
201516,CTEE8A6011,SCUOLA PRIMARIA,1,108,107,1,1,0
201516,VBEE80702T,SCUOLA PRIMARIA,5,18,16,2,1,1
201516,RMEE8DX017,SCUOLA PRIMARIA,3,85,77,8,5,3
201516,NAEE8C5012,SCUOLA PRIMARIA,2,47,37,10,0,10
201516,VEEE82901D,SCUOLA PRIMARIA,4,48,42,6,1,5
201516,MEMM857011,SCUOLA SECONDARIA I GRADO,1,67,61,6,1,5
201516,VIMM84602E,SCUOLA SECONDARIA I GRADO,2,23,19,4,0,4
201516,GOTF00801D,SCUOLA SECONDARIA II GRADO,3,72,68,4,0,4
201516,CSEE8AE056,SCUOLA PRIMARIA,3,19,19,0,0,0
201516,LTEE820036,SCUOLA PRIMARIA,1,20,19,1,0,1
201516,CNEE82606A,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,NAEE82201X,SCUOLA PRIMARIA,4,25,24,1,0,1
201516,FRPS02301C,SCUOLA SECONDARIA II GRADO,4,44,43,1,0,1
201516,RMEE818017,SCUOLA PRIMARIA,1,14,12,2,0,2
201516,VIMM82501C,SCUOLA SECONDARIA I GRADO,3,41,35,6,2,4
201516,GOEE801036,SCUOLA PRIMARIA,2,17,17,0,0,0
201516,FEEE82001R,SCUOLA PRIMARIA,3,19,18,1,0,1
201516,UDEE85803X,SCUOLA PRIMARIA,3,28,14,14,1,13
201516,RCEE804049,SCUOLA PRIMARIA,1,15,12,3,3,0
201516,IMEE81101N,SCUOLA PRIMARIA,3,43,42,1,0,1
201516,ALMM81202V,SCUOLA SECONDARIA I GRADO,3,11,11,0,0,0
201516,COEE80101D,SCUOLA PRIMARIA,1,18,18,0,0,0
201516,VRMM88501C,SCUOLA SECONDARIA I GRADO,1,142,122,20,5,15
201516,NARI08701C,SCUOLA SECONDARIA II GRADO,5,63,63,0,0,0
201516,MIMM8E7018,SCUOLA SECONDARIA I GRADO,2,75,59,16,3,13
201516,NAMM8C102P,SCUOLA SECONDARIA I GRADO,2,21,20,1,1,0
201516,FEEE80701A,SCUOLA PRIMARIA,5,46,41,5,0,5
201516,ARPS02101L,SCUOLA SECONDARIA II GRADO,3,59,57,2,2,0
201516,TPEE84201D,SCUOLA PRIMARIA,2,39,39,0,0,0
201516,RAEE83002E,SCUOLA PRIMARIA,3,39,35,4,2,2
201516,PCEE81603R,SCUOLA PRIMARIA,5,37,37,0,0,0
201516,ROEE817012,SCUOLA PRIMARIA,3,61,46,15,2,13
201516,CTPS06000E,SCUOLA SECONDARIA II GRADO,3,302,301,1,0,1
201516,SSEE842026,SCUOLA PRIMARIA,4,37,36,1,0,1
201516,PAEE871023,SCUOLA PRIMARIA,5,20,20,0,0,0
201516,BSEE843019,SCUOLA PRIMARIA,4,103,50,53,4,49
201516,AGEE82606B,SCUOLA PRIMARIA,4,3,3,0,0,0
201516,VIEE873031,SCUOLA PRIMARIA,3,13,13,0,0,0
201516,PGEE83105R,SCUOLA PRIMARIA,4,11,9,2,0,2
201516,NAEE18905C,SCUOLA PRIMARIA,2,118,118,0,0,0
201516,APEE804015,SCUOLA PRIMARIA,2,31,29,2,0,2
201516,TSEE80403D,SCUOLA PRIMARIA,3,18,17,1,0,1
201516,MEEE886056,SCUOLA PRIMARIA,5,4,4,0,0,0
201516,LEEE895017,SCUOLA PRIMARIA,3,36,36,0,0,0
201516,PRTA00201G,SCUOLA SECONDARIA II GRADO,2,138,137,1,0,1
201516,FREE82001C,SCUOLA PRIMARIA,1,9,7,2,0,2
201516,SVTF009517,SCUOLA SECONDARIA II GRADO,5,15,14,1,0,1
201516,MIMM8D702P,SCUOLA SECONDARIA I GRADO,3,150,137,13,1,12
201516,ANPS01401N,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201516,SAEE8AJ01X,SCUOLA PRIMARIA,2,17,15,2,1,1
201516,TOEE86303P,SCUOLA PRIMARIA,2,12,11,1,1,0
201516,VVMM80701C,SCUOLA SECONDARIA I GRADO,1,18,18,0,0,0
201516,NUPS00701E,SCUOLA SECONDARIA II GRADO,3,60,60,0,0,0
201516,LEEE859025,SCUOLA PRIMARIA,5,23,21,2,0,2
201516,ENEE07302E,SCUOLA PRIMARIA,5,44,44,0,0,0
201516,NATF14000X,SCUOLA SECONDARIA II GRADO,4,279,278,1,0,1
201516,CAPS120008,SCUOLA SECONDARIA II GRADO,1,124,124,0,0,0
201516,CTEE04601T,SCUOLA PRIMARIA,1,73,73,0,0,0
201516,TOEE091096,SCUOLA PRIMARIA,1,15,15,0,0,0
201516,MOEE01001A,SCUOLA PRIMARIA,5,75,64,11,2,9
201516,ANEE843037,SCUOLA PRIMARIA,4,44,33,11,2,9
201516,BGEE84002A,SCUOLA PRIMARIA,5,66,50,16,1,15
201516,PAMM82702X,SCUOLA SECONDARIA I GRADO,1,23,23,0,0,0
201516,PDEE83603L,SCUOLA PRIMARIA,5,12,11,1,0,1
201516,CETD029015,SCUOLA SECONDARIA II GRADO,5,47,47,0,0,0
201516,ORMM810029,SCUOLA SECONDARIA I GRADO,3,38,38,0,0,0
201516,BRPS030007,SCUOLA SECONDARIA II GRADO,2,136,136,0,0,0
201516,RCEE82904N,SCUOLA PRIMARIA,5,1,1,0,0,0
201516,BATD057012,SCUOLA SECONDARIA II GRADO,4,117,116,1,0,1
201516,PIMM825011,SCUOLA SECONDARIA I GRADO,2,109,93,16,1,15
201516,UDEE81501X,SCUOLA PRIMARIA,4,46,44,2,0,2
201516,AGPM01801R,SCUOLA SECONDARIA II GRADO,5,116,116,0,0,0
201516,MIEE882023,SCUOLA PRIMARIA,1,76,74,2,0,2
201516,VREE86901G,SCUOLA PRIMARIA,3,39,36,3,2,1
201516,BGPS02401X,SCUOLA SECONDARIA II GRADO,5,127,124,3,0,3
201516,APEE834033,SCUOLA PRIMARIA,4,68,60,8,1,7
201516,MOTD030507,SCUOLA SECONDARIA II GRADO,4,15,6,9,2,7
201516,VAMM836037,SCUOLA SECONDARIA I GRADO,1,24,23,1,0,1
201516,SAEE87202C,SCUOLA PRIMARIA,2,21,20,1,0,1
201516,VCEE80002N,SCUOLA PRIMARIA,4,60,40,20,2,18
201516,CTEE8AK02P,SCUOLA PRIMARIA,5,12,12,0,0,0
201516,SIRI00301C,SCUOLA SECONDARIA II GRADO,2,27,16,11,1,10
201516,BGEE85602X,SCUOLA PRIMARIA,2,48,38,10,1,9
201516,PNEE81303A,SCUOLA PRIMARIA,1,17,15,2,0,2
201516,FREE86102Q,SCUOLA PRIMARIA,5,13,13,0,0,0
201516,VIMM81602P,SCUOLA SECONDARIA I GRADO,1,49,48,1,0,1
201516,AVMM86101P,SCUOLA SECONDARIA I GRADO,3,80,80,0,0,0
201516,BNPS01401E,SCUOLA SECONDARIA II GRADO,1,19,18,1,0,1
201516,CBMM849015,SCUOLA SECONDARIA I GRADO,3,46,42,4,2,2
201516,FIEE820014,SCUOLA PRIMARIA,1,19,16,3,1,2
201516,TVEE820046,SCUOLA PRIMARIA,5,20,11,9,1,8
201516,REEE827014,SCUOLA PRIMARIA,5,89,75,14,2,12
201516,RMEE839029,SCUOLA PRIMARIA,1,12,12,0,0,0
201516,AVMM843037,SCUOLA SECONDARIA I GRADO,1,10,9,1,0,1
201516,PZMM82102A,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
201516,BNMM841019,SCUOLA SECONDARIA I GRADO,3,35,34,1,1,0
201516,FEEE810027,SCUOLA PRIMARIA,4,25,23,2,0,2
201516,PIEE816028,SCUOLA PRIMARIA,2,49,47,2,0,2
201516,TSTD00151N,SCUOLA SECONDARIA II GRADO,1,15,9,6,2,4
201516,TATF04101B,SCUOLA SECONDARIA II GRADO,4,91,88,3,0,3
