ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201819,CTEE036017,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,13
201819,AVMM00500A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,118,115
201819,PZEE88203X,SCUOLA PRIMARIA,5,TEMPO PIENO,7,8
201819,TSMM80301E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,8,6
201819,ROEE811035,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,3
201819,NAMM8C4015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,39,40
201819,TSEE81201A,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,9
201819,VEEE85603X,SCUOLA PRIMARIA,5,TEMPO PIENO,9,5
201819,BLMM81402B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,11,10
201819,AREE813048,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,15
201819,ALMM808038,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,4
201819,AVEE877019,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,3
201819,BOMM825014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,34
201819,REEE85401C,SCUOLA PRIMARIA,2,TEMPO PIENO,12,11
201819,SAMM29100D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,148,149
201819,SIEE82601B,SCUOLA PRIMARIA,3,TEMPO NORMALE,32,32
201819,NAEE8AA01D,SCUOLA PRIMARIA,1,TEMPO NORMALE,32,23
201819,REEE81604R,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,4
201819,TEEE813024,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,18
201819,UDEE85502B,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,17
201819,PDEE825025,SCUOLA PRIMARIA,5,TEMPO PIENO,13,5
201819,SREE86401E,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,8
201819,TEEE84402Q,SCUOLA PRIMARIA,2,TEMPO PIENO,13,11
201819,LEEE861025,SCUOLA PRIMARIA,2,TEMPO PIENO,7,8
201819,MIEE829026,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,6
201819,GEEE86401P,SCUOLA PRIMARIA,3,TEMPO PIENO,11,6
201819,CSEE88407P,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,5
201819,APEE84003A,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,11
201819,FOEE80303N,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,1
201819,TOMM8AC01E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,45
201819,CNEE820038,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,7
201819,MIMM858025,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,22
201819,TPEE83304T,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,28
201819,CTEE8A802N,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,21
201819,NAMM8DZ01V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,11
201819,SAEE8AV04A,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,1
201819,PREE83903A,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,2
201819,VIEE856015,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,24
201819,SSMM855016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,23,28
201819,NAEE8D7029,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,12
201819,BIEE80604N,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,14
201819,TPEE81704X,SCUOLA PRIMARIA,4,TEMPO PIENO,13,7
201819,MTMM816022,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,2,2
201819,VEEE868014,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,6
201819,SIEE814026,SCUOLA PRIMARIA,2,TEMPO PIENO,19,5
201819,CTMM864019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,40
201819,NUEE850029,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,0
201819,PREE82801T,SCUOLA PRIMARIA,2,TEMPO PIENO,46,43
201819,RCEE84108C,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,3
201819,PDEE88003P,SCUOLA PRIMARIA,5,TEMPO PIENO,12,10
201819,AVMM86802E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,6,3
201819,LOEE80901G,SCUOLA PRIMARIA,2,TEMPO PIENO,18,23
201819,LEEE85605R,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,11
201819,CHEE80701L,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,19
201819,TREE816016,SCUOLA PRIMARIA,2,TEMPO PIENO,11,10
201819,PIEE83404X,SCUOLA PRIMARIA,5,TEMPO PIENO,6,14
201819,MIEE8E9011,SCUOLA PRIMARIA,3,TEMPO PIENO,54,63
201819,TVEE85203L,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,12
201819,SSEE850025,SCUOLA PRIMARIA,5,TEMPO PIENO,7,7
201819,CTMM8AM018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,55,46
201819,VREE85702A,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,9
