ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,SIAA827012,6,79,81
201819,FIAA859015,7,99,73
201819,SAAA873012,1,6,11
201819,RAAA810024,4,52,45
201819,NAAA863011,7,90,71
201819,ANAA82802V,4,38,28
201819,BAAA85703E,3,32,28
201819,LIAA09004A,5,57,56
201819,MTAA823043,3,31,20
201819,PNAA83101L,6,71,51
201819,CZAA84903T,1,8,7
201819,CSAA85404E,1,8,13
201819,PAAA83005P,1,4,16
201819,MEAA826026,2,15,29
201819,PZAA857032,1,10,8
201819,VEAA810028,3,33,32
201819,CAAA87803C,2,18,19
201819,CNAA839012,3,45,32
201819,FRAA85505A,3,34,25
201819,SAAA8A4049,2,26,22
201819,SOAA815011,3,39,31
201819,PSAA831087,1,15,8
201819,ANAA819057,3,44,40
201819,TOAA8AA02Q,3,34,30
201819,BAAA82102P,6,64,58
201819,ARAA83202A,1,11,4
201819,FGAA864032,4,33,34
201819,FIAA867025,3,38,33
201819,PAAA8AF029,6,60,42
201819,RCAA806158,3,29,22
201819,MOAA829026,4,46,49
201819,RCAA81201X,2,18,24
201819,BNAA819065,1,1,9
201819,MEAA855026,1,11,10
201819,BIAA81404B,2,28,19
201819,CSAA865052,1,9,12
201819,RMAA82801L,6,70,61
201819,SVAA817044,2,21,30
201819,MEAA83305C,2,22,22
201819,GEAA815029,3,33,22
201819,TOAA807024,1,18,11
201819,VCAA814019,3,33,29
201819,FGAA854019,4,47,31
201819,VIAA82701X,1,60,47
201819,PEAA82002B,5,62,65
201819,VTAA83502V,6,63,71
201819,TOAA849026,1,9,7
201819,RMAA89404P,4,50,48
201819,MOAA045014,5,66,47
201819,SSAA84301Q,4,53,30
201819,MNAA81401P,2,23,18
201819,CSAA80902E,2,20,20
201819,BNAA84404Q,2,19,8
201819,PDAA8AA022,2,23,16
201819,CRAA80401V,7,101,79
201819,VIAA87801R,5,55,50
201819,BSAA84501Q,8,76,61
201819,GRAA821028,2,16,16
201819,VTAA82702X,6,87,71
201819,CSAA88407D,1,6,5
201819,PCAA806031,2,28,24
201819,TAAA81905E,3,30,40
201819,PVAA81204B,4,43,42
201819,BOAA844019,1,8,13
201819,PNAA83001R,5,24,35
201819,TOAA835017,4,53,35
201819,BAAA831018,5,63,52
201819,CAAA8AC01G,3,24,22
201819,BNAA81403V,2,9,16
201819,AGAA841024,5,78,56
201819,FIAA82204N,6,88,70
201819,SRAA84501X,4,30,26
201819,PGAA02306P,4,51,46
201819,ALAA836027,3,32,23
201819,SVAA80401V,1,12,9
201819,NAAA8DF05B,2,29,15
201819,MNAA83005R,1,10,14
201819,RCAA832015,2,26,19
201819,CEAA8AA01A,6,65,53
201819,ALAA80903X,2,22,17
201819,CAAA88902T,1,12,6
201819,BIAA80902T,3,27,29
201819,SAAA8AG04R,2,18,16
201819,PDAA831016,2,15,14
201819,BAAA88501L,5,52,39
201819,TAAA04001R,5,49,44
201819,RMAA8EQ01C,4,54,42
201819,LTAA81503D,4,34,48
201819,PNAA81205B,3,27,16
201819,PAAA8A301R,3,31,41
201819,CTAA8AH01B,2,16,21
201819,MOAA83401L,5,64,57
201819,NAAA8FL011,14,134,140
201819,RCAA80205D,2,25,12
201819,ISAA82501G,2,21,22
201819,AGAA812024,3,30,32
201819,NAAA017018,9,93,85
201819,CBAA849011,5,50,41
201819,LEAA81704X,4,47,46
201819,PTAA81102V,1,8,13
201819,UDAA84901T,3,43,35
201819,NAAA8E301A,10,93,54
201819,MIAA83802Q,1,8,10
201819,BLAA82503P,2,25,14
201819,PZAA85901G,2,11,9
201819,CEAA88601Q,5,46,36
201819,ENAA810036,3,26,19
201819,CZAA835052,2,18,14
201819,PDAA89304L,3,38,30
201819,CSAA8AT037,2,23,15
201819,SAAA078038,1,7,12
201819,GRAA81805G,4,43,33
201819,BAAA06502D,6,68,86
201819,MSAA822011,2,23,19
201819,NAAA8DC03T,11,105,111
201819,NUAA877024,2,17,31
201819,SAAA8BA019,2,18,24
201819,BGAA81302R,1,20,10
201819,CNAA82305L,1,12,15
201819,MIAA8GC023,5,62,46
201819,CTAA8A201C,9,100,102
201819,PCAA00803N,4,44,43
201819,ALAA82501Q,5,72,39
201819,CBAA80905P,1,11,5
201819,SAAA06206T,2,20,13
201819,MCAA80502X,1,2,7
201819,RMAA8AG027,4,23,20
201819,PTAA82603N,3,45,33
201819,CLAA816071,9,103,111
201819,CNAA817026,4,49,37
201819,MEAA83201C,3,30,36
201819,VAAA82602B,2,25,21
201819,CHAA817056,1,12,7
201819,CTAA8AU025,1,12,10
201819,UDAA84301V,5,59,52
201819,CAAA88502E,1,9,2
201819,FOAA81502N,2,26,23
201819,NAAA185106,6,57,57
201819,RMAA8GC01E,5,50,47
201819,IMAA804019,6,58,52
201819,SAAA158063,5,54,68
201819,SSAA80801C,1,15,7
201819,PTAA808012,5,66,71
201819,MIAA8FG01P,5,61,59
201819,RIAA823031,1,5,5
201819,KRAA818024,3,31,34
201819,REAA83201A,2,26,18
201819,PAAA003039,10,85,74
201819,ALAA81201N,4,44,34
201819,CTAA8AP01G,8,100,56
201819,AVAA86202B,1,9,7
201819,UDAA84504N,2,16,19
201819,TEAA84302P,2,25,22
201819,CAAA09302E,1,9,6
201819,FRAA843076,2,15,17
201819,TVAA825011,2,26,15
201819,TPAA058053,2,18,17
201819,TOAA84102G,4,50,42
201819,TPAA835015,6,57,54
201819,BOAA87701L,3,37,39
201819,AVAA878021,5,45,48
201819,CHAA83004G,1,16,15
