ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
202021,LO1A008004,2,25,25
202021,RM1A392004,6,54,52
202021,BA1A021007,1,9,10
202021,VI1A06700X,5,58,50
202021,PT1A03500X,3,32,32
202021,VR1A18700A,6,73,63
202021,SA1A089005,2,41,29
202021,CA1A027003,5,36,43
202021,LI1A02900X,1,18,8
202021,AV1A01300P,1,3,2
202021,CO1A08100P,2,26,6
202021,RA1A069004,6,77,64
202021,BA1AUD500M,1,6,10
202021,PA1A18700R,1,2,7
202021,LE1A055005,1,10,14
202021,VA1A16400G,4,45,45
202021,BG1A21000G,6,69,48
202021,CT1ALN500D,1,7,9
202021,LU1A033002,2,16,20
202021,NA1A28900C,2,24,9
202021,FO1A06300G,3,30,33
202021,TV1A10800N,4,41,42
202021,MB1AFT500V,3,39,39
202021,BN1A01900D,3,32,30
202021,RC1A12800X,2,22,21
202021,PI1A02900N,2,9,16
202021,CT1A07100T,2,17,19
202021,BL1A009008,3,23,17
202021,TV1A07600B,4,43,43
202021,VV1A00800N,3,41,34
202021,RN1A02600C,4,65,34
202021,SO1A00200C,1,11,17
202021,VE1A10300E,3,35,32
202021,VA1A103004,5,65,66
202021,VR1A11800X,4,55,31
202021,RM1A66900N,3,23,34
202021,TS1A04200E,2,24,20
202021,FO1A03800V,4,45,29
202021,RM1A04700G,3,21,41
202021,AL1A054009,1,5,3
202021,PI1A02500A,2,21,13
202021,RM1A68400Q,4,50,44
202021,CE1A34400T,2,19,11
202021,RC1A150005,3,19,24
202021,FE1A04000A,3,27,32
202021,BO1A05800R,1,15,9
202021,PA1A256002,2,16,14
202021,VT1A028008,2,24,20
202021,RN1A04100E,3,35,38
202021,CA1A13000Q,2,21,17
202021,RG1A00100V,3,33,28
202021,PE1A03000E,3,40,43
202021,NA1A44400L,3,40,21
202021,TA1A013001,2,21,10
202021,CA1A09000E,1,11,8
202021,PD1A211008,6,75,65
202021,NA1A32200V,4,49,35
202021,GE1A01000P,3,32,19
202021,RE1AS7500S,1,17,10
202021,VI1A12500P,3,34,37
202021,RM1ACP5002,1,7,4
202021,TO1A12300B,2,20,28
202021,NA1A65700C,2,17,11
202021,BG1A056007,3,40,24
202021,FG1A088002,5,35,40
202021,MS1A00700C,4,44,48
202021,PA1A31000D,1,4,3
202021,PS1A05100P,3,34,28
202021,VV1A02300Q,2,12,15
202021,FG1A18900P,2,20,10
202021,BS1A12700L,1,10,11
202021,BA1A064005,3,29,27
202021,BO1A071007,2,23,23
202021,VR1A125003,2,26,25
202021,PA1A04000P,1,6,2
202021,BS1A03400V,4,48,45
202021,ME1A151008,2,13,15
202021,PN1A01200R,3,25,29
202021,PD1A995005,3,39,27
202021,NA1A165003,1,11,2
202021,VB1A01700Q,3,20,25
202021,RO1A00600X,1,17,16
202021,TP1A011006,2,14,15
202021,PD1A218003,2,33,20
202021,MI1AT7500U,4,53,46
202021,BS1A032007,2,32,24
202021,CS1A11700V,2,21,24
202021,RM1A19500T,7,80,68
202021,NA1A24700A,2,18,12
202021,BO1A198004,1,10,12
202021,BG1A04600L,6,62,71
202021,VR1A15500V,6,59,55
202021,RE1A101005,3,37,41
202021,NO1A01600X,8,94,103
202021,VE1A13800D,2,18,18
202021,IM1A029007,1,10,9
202021,TV1A18900A,4,51,46
202021,NA1A095002,1,12,10
202021,BA1A18600V,2,14,14
202021,SA1A00700L,1,9,6
202021,CB1A003005,3,39,30
202021,RA1A01100C,2,22,18
202021,BG1A11700D,5,45,41
202021,LI1A00300Q,2,13,17
202021,PA1A023045,1,5,12
202021,AT1A02900N,3,34,30
202021,FG1A02000Q,1,8,7
202021,ME1AMR500R,1,8,7
202021,BG1A12900Q,7,58,68
202021,PD1A17800T,2,21,28
202021,TV1A03200N,4,23,40
202021,SS1A03800T,2,19,12
202021,SS1A06100V,1,8,12
202021,RM1A099008,2,19,18
202021,RO1A041007,2,20,20
202021,CT1A25000E,1,8,7
202021,BO1A15900D,8,62,91
202021,AR1A045001,2,24,12
202021,CB1A02300A,3,40,25
202021,NA1A49500D,2,40,40
202021,RM1A47800P,5,47,56
202021,SV1A02000A,1,10,6
202021,TV1A23800A,2,17,14
202021,VE1A16000P,6,57,62
202021,RM1A17900X,4,48,45
202021,FO1A00400Q,2,7,13
202021,PV1A046001,3,26,27
202021,BA1A014004,2,15,22
202021,NA1A057007,1,15,6
202021,RM1A150008,6,45,66
202021,VR1A17900B,2,27,23
202021,RM1A58400V,2,19,14
202021,PA1A17900T,1,10,3
202021,CZ1A04300A,1,6,6
202021,PI1A00200N,1,11,12
202021,GE1A13200C,4,36,39
202021,PN1A04700Q,4,20,8
202021,LO1A03500C,4,38,35
202021,CT1A23800X,2,19,10
202021,LC1A097002,5,54,52
202021,OR1A02500B,1,7,7
202021,MI1A27700L,3,15,23
202021,VR1A06000D,6,80,68
202021,TV1A09000N,3,26,27
202021,RE1A053001,3,30,31
202021,FI1A06300A,4,41,33
202021,RN1A04200A,3,43,30
202021,BG1A03700T,4,42,34
202021,RM1A41600B,2,29,13
202021,MI1A07800P,5,56,61
202021,PA1ADZ5007,1,9,6
202021,TO1A20100B,5,45,56
202021,BG1A00200V,3,25,18
202021,GE1A08100R,3,40,26
202021,MO1A084007,2,20,18
202021,NA1A53000G,4,28,35
202021,MI1A14700X,5,70,50
202021,RA1A05200P,2,20,14
202021,CN1A00300R,2,16,16
202021,PV1A01200T,4,56,39
202021,PA1A101001,4,27,31
202021,MI1A092001,4,46,33
202021,CE1A03800X,2,12,19
202021,TA1A98500A,1,3,5
202021,PD1A01100E,2,23,22
202021,MB1A385009,3,37,21
202021,TO1A23400P,3,25,29
202021,SI1A010006,2,22,17
202021,RM1A22400L,3,27,44
202021,LU1A011005,3,42,32
202021,MI1A22200C,3,29,28
202021,BS1A01500D,3,32,34
202021,TO1A21300N,1,21,11
202021,VI1A19600R,3,40,29
202021,RE1A00600B,3,30,26
202021,NA1A34900V,2,13,11
202021,CN1A056009,1,7,4
202021,CO1A07400G,3,22,31
202021,AG1A105005,2,12,21
202021,LC1A047001,2,20,25
202021,MS1A00100D,2,13,19
202021,MI1A14200R,9,111,90
202021,BG1A071009,4,32,33
202021,CN1A03400C,2,13,18
202021,RM1A28800G,1,6,19
202021,RA1A085002,1,6,9
202021,CR1A00900G,3,33,27
202021,VR1A10600N,2,24,6
202021,VA1A18600C,2,23,19
202021,LC1A012002,3,33,22
202021,PZ1A01200X,1,5,7
202021,CE1A16100T,1,12,9
202021,BA1A262007,1,9,8
202021,SR1A6R5004,1,9,8
202021,GE1A014002,1,11,11
202021,RE1A02100D,3,42,35
202021,CO1A118004,5,49,45
202021,BR1A04000P,1,2,2
202021,UD1A0R500D,1,14,14
202021,AN1A002007,3,31,30
202021,TO1A153007,2,12,8
202021,VI1A11200L,2,12,13
202021,BG1A163007,5,66,71
202021,PT1A039007,3,43,36
202021,PD1A006003,2,25,27
202021,MO1A03600T,3,35,35
202021,LE1A03600Q,1,13,11
202021,VT1A00400Q,1,9,14
202021,PA1AQP500O,1,9,7
202021,MI1AEN500Q,4,52,48
202021,NA1A420004,1,19,12
202021,RM1A666006,2,21,23
202021,UD1A016004,3,34,40
202021,PD1A239004,2,14,10
202021,VE1A05800T,4,35,40
202021,RE1A09000X,4,42,34
202021,PS1A03500R,4,48,37
202021,CE1A30900E,3,22,13
202021,TV1A14600C,4,39,38
202021,NA1A518001,3,21,24
202021,NA1AC65008,2,18,21
202021,PA1AZE500S,2,17,14
202021,PR1A073004,3,45,36
202021,NO1A02000G,2,22,20
202021,NA1A413001,6,50,52
202021,RM1A33500X,2,17,8
202021,RE1A01100V,3,41,26
202021,MO1A12300L,3,37,32
202021,MI1A373006,1,11,16
202021,TV1A199001,5,44,40
202021,MI1A49600Q,6,64,58
202021,PN1A05600E,3,29,33
202021,PD1A07500D,2,12,23
202021,RO1A06600G,3,19,6
202021,NA1A7R500T,2,15,14
202021,PD1A05400C,3,24,35
202021,VA1A137007,3,30,28
202021,BG1A19100B,3,27,20
202021,CE1AA1500B,1,11,14
202021,VI1A181003,4,45,35
202021,VI1A05100A,4,46,42
202021,NA1A56900T,2,16,7
202021,NA1AGI5007,2,6,10
202021,LO1A016003,2,31,19
202021,MI1A427009,4,50,46
202021,CR1A04700A,6,74,69
202021,BO1A148003,3,38,35
202021,TO1A04900P,3,35,36
202021,BS1A28500D,3,41,41
202021,RM1A49800X,3,43,26
202021,BA1A02500E,3,36,25
202021,VA1A14400A,4,49,38
202021,BG1A20300C,4,39,41
202021,BS1A24800E,3,29,26
202021,BS1AEU5000,4,30,35
202021,BL1A01400Q,3,36,27
202021,VB1A02100B,3,25,34
202021,TR1A04400P,2,20,15
202021,RM1A53400T,3,23,16
202021,VA1A110007,1,9,10
202021,LT1A001003,2,3,3
202021,PN1A03300T,5,65,59
202021,CS1AP3500M,1,14,11
202021,PV1A00500P,1,17,8
202021,RN1A00400G,3,19,30
202021,LE1A00700Q,2,17,22
202021,TO1A302004,3,25,25
202021,CZ1A01900D,1,14,4
202021,VA1A061007,3,28,35
202021,RM1A59400D,3,28,23
202021,RC1A09500T,2,32,39
202021,SR1A03700E,1,14,9
202021,BI1A018005,1,10,19
202021,VR1A09800X,2,28,20
202021,VE1A085006,2,18,12
202021,RM1A64300D,1,10,14
202021,MI1A02300E,3,27,42
202021,MO1A01600L,3,47,35
202021,CA1AF35006,2,10,9
202021,CO1A02500A,2,33,28
202021,RM1A36100C,7,81,63
202021,BA1A03700R,3,24,21
202021,NA1A33200D,2,19,10
202021,CE1A222004,1,16,14
202021,ME1A061002,1,6,8
202021,LC1A08100C,3,31,30
202021,SA1A18600E,3,25,21
202021,PD1AVZ5009,1,6,6
202021,VC1A01600E,2,18,21
202021,TV1A12200X,3,31,31
202021,CO1A091009,1,12,4
202021,RC1A11700D,1,11,10
202021,PI1A04600B,2,24,18
202021,CN1A01100Q,3,42,39
202021,PT1A00700Q,3,23,23
202021,PA1A221003,1,4,7
202021,VR1A08200A,4,48,44
202021,RG1A00200P,4,28,31
202021,SV1A03200L,4,39,31
202021,FG1A16300E,1,15,2
202021,TO1A18500P,3,39,26
202021,FR1A016005,2,9,6
202021,NA1A29700B,3,24,25
202021,BO1A050006,3,31,19
202021,RE1A14000Q,3,39,34
202021,RM1A617001,3,31,31
202021,RM1A75600C,3,36,35
202021,BA1A239006,3,30,30
202021,NA1A63000C,2,27,20
202021,RM1A31100B,3,24,34
202021,TV1A134006,2,17,15
202021,FG1A095005,2,24,16
202021,GE1A14300V,3,32,32
202021,BS1A108007,3,25,25
202021,SO1A01000B,1,14,8
202021,BL1A03600L,3,34,28
202021,PS1A04800V,2,26,24
202021,CA1A1P500I,1,5,4
202021,TV1A057002,2,21,24
202021,AG1A04000R,1,8,6
202021,RI1A011006,3,23,29
202021,CE1A305007,1,6,16
202021,PI1A056002,1,9,16
202021,VR1A20500P,6,91,77
202021,AQ1A039003,2,16,11
202021,VI1A16100T,8,87,77
202021,NA1A16800E,3,31,35
202021,CT1A09200V,2,20,15
202021,RO1A00700Q,2,18,14
202021,RC1A01700L,3,36,36
202021,BA1A12400G,1,13,12
202021,CE1A35400C,1,12,13
202021,VR1A162002,7,78,80
202021,RM1A02500P,6,64,65
202021,BO1A17500B,3,45,33
202021,BG1A027007,5,46,32
202021,MI1A571008,2,28,21
202021,TV1A093005,3,27,31
202021,NA1A31600G,3,28,16
202021,RE1A07600N,1,5,7
202021,VV1ACZ500D,1,6,11
202021,PG1A002001,4,33,28
202021,BO1A03700Q,3,27,22
202021,NA1A21800A,4,40,39
202021,RM1A447003,7,75,92
202021,AQ1ACQ5008,2,33,19
202021,RO1A048002,2,17,16
202021,VR1A237006,2,20,20
202021,PD1A13800B,4,55,47
202021,RM1A052003,8,78,80
202021,BN1A97500U,2,13,17
202021,MI1A15000Q,6,58,60
202021,TV1A171005,3,21,21
202021,RO1A021002,4,46,46
202021,VE1A120008,1,4,4
202021,BA1A14500L,2,20,13
202021,PR1A00500D,4,37,37
202021,TO1A5L500C,1,9,6
202021,VR1A13600D,2,21,20
202021,AR1A04700L,2,17,16
202021,VA1ADZ5001,3,37,23
202021,CH1A01700G,2,18,23
202021,OR1A01100D,1,11,11
202021,MI1A401005,6,71,70
202021,PS1A003009,2,15,17
202021,SS1A04100N,2,23,31
202021,PG1A01800E,3,34,31
202021,VE1A042008,6,72,73
202021,RM1A441004,4,41,41
202021,PD1A22300E,4,27,24
202021,KR1A01300D,4,25,28
202021,NA1A469001,6,67,47
202021,NA1A10900P,2,21,20
202021,SS1ARL500D,2,23,32
202021,BS1A00100G,5,52,57
202021,RM1A15300Q,6,69,62
202021,BO1A12300P,3,30,43
202021,TV1A01000R,2,12,23
202021,AV1A7I500C,4,32,33
202021,SS1A05300X,3,22,24
202021,VA1A02800G,5,49,40
202021,NA1A023004,3,20,37
202021,RM1A119008,3,41,34
202021,GE1A051001,3,28,32
202021,VI1A060005,3,33,22
202021,BO1A28500I,3,30,34
202021,CT1A1C500A,3,29,14
202021,AV1A010007,3,16,18
202021,MI1A252008,3,38,35
202021,VI1A029005,5,55,61
202021,CB1A01900P,3,28,31
202021,NA1A462006,4,26,30
202021,PN1A029006,4,45,38
202021,TA1A03700D,3,29,26
202021,NA1A06800N,3,35,27
202021,RN1A022005,3,30,31
202021,BG1A10100X,3,29,30
202021,RM1A200004,4,23,23
202021,MI1A083006,3,30,34
202021,LT1A00900N,2,11,20
202021,MI1A061009,5,54,69
202021,FO1A04200E,5,63,43
202021,NA1A503007,2,21,17
202021,VI1A03800X,5,48,38
202021,BS1A174006,5,68,39
202021,BO1AH6500M,1,16,17
202021,FI1A01600R,2,23,19
202021,GE1AH9500V,3,27,16
202021,CE1A04200G,9,94,74
202021,MI1A18600E,4,40,51
202021,VI1A003001,6,64,55
202021,BS1A07900C,5,51,47
202021,PA1A056008,2,8,22
202021,BO1A127002,4,47,42
202021,PD1A19500G,4,41,43
202021,FO1A01200P,2,17,17
202021,GE1A06100G,3,32,24
202021,MO1A063006,3,37,37
202021,RM1A59900L,4,38,37
202021,VE1A01500X,2,21,18
202021,PA1A00900P,3,26,33
202021,TP1A047001,1,6,11
202021,FI1A10900E,2,18,15
202021,MI1A29700T,6,66,60
202021,PI1A01600G,2,11,8
202021,MB1A33300L,5,76,60
202021,SA1AET500Q,1,8,7
202021,RN1A015002,1,10,10
202021,MN1A035009,2,16,5
202021,CS1A93500D,1,6,9
202021,MI1A202007,3,29,23
202021,MI1A15500V,6,70,54
202021,RM1A23800E,8,74,86
202021,NA1A29500Q,3,28,25
202021,BS1A158008,2,17,11
202021,CN1A03700X,4,44,31
202021,CE1A129002,1,8,16
202021,LC1A02800G,2,7,8
202021,MI1A12300B,3,31,29
202021,UD1A059002,3,28,38
202021,CN1A01600V,4,45,35
202021,TO1A12700P,3,19,20
202021,BS1A123009,2,30,22
202021,VR1A088009,3,28,43
202021,PC1A029005,3,27,38
202021,SA1AZB500U,1,3,5
202021,BA1A113005,3,30,29
202021,UD1A024003,2,15,19
202021,TO1A24900C,1,4,3
202021,TV1A07000C,3,34,35
202021,MI1A548007,4,25,37
202021,MI1A563009,2,15,17
202021,GE1A08900B,2,21,18
202021,MO1A093002,2,26,23
202021,CT1AC3500M,1,10,4
202021,AL1A02900L,1,6,6
202021,CO1A11900X,3,36,28
202021,BR1A04100E,1,9,10
202021,NU1A03400P,1,12,10
202021,RM1A299002,2,16,17
202021,PT1A00900B,2,21,12
202021,MI1A31800N,4,56,43
202021,CN1A072007,4,59,31
202021,LC1A02200L,2,17,19
202021,MI1A12900A,2,30,15
202021,NO1A028006,4,51,46
202021,RC1A02102A,1,4,6
202021,CN1A08300N,2,21,27
202021,BS1A02600X,6,71,66
202021,MI1A20600E,4,46,49
202021,VR1A02700T,2,21,23
202021,RE1A016002,4,70,70
202021,PR1A05000B,3,14,24
202021,CO1A134002,2,19,18
202021,BO1A106001,3,36,33
202021,TV1A10100V,4,41,37
202021,RM1A63400P,3,31,38
202021,RC1AQ25002,2,12,19
202021,FG1A07100L,6,57,59
202021,VV1A03300A,1,12,11
202021,VA1A009006,3,38,36
202021,CN1A006008,2,14,18
202021,PD1A05700X,4,44,50
202021,AG1A01200L,1,3,6
202021,UD1A052007,3,36,25
202021,CE1A248008,3,24,23
202021,MO1A104007,6,62,65
202021,RM1A43600L,4,37,31
202021,SA1A16300T,1,6,4
202021,MI1A34100P,5,47,56
202021,TV1A18100Q,2,21,12
202021,MI1A349009,4,65,40
202021,RN1A07100A,1,14,12
202021,FR1A032003,3,31,15
202021,MO1A02200X,3,48,58
202021,BO1A13800C,3,40,34
202021,NU1A02200C,1,11,7
202021,RM1A09600R,1,11,14
202021,BG1AA95006,3,24,23
202021,CR1A027005,2,19,18
202021,NA1AA4500H,2,16,15
202021,GE1A03200G,4,48,53
202021,PD1A12400D,3,25,20
202021,NA1A59500A,2,13,16
202021,PR1A007005,4,38,28
202021,RC1A5G5006,3,18,24
202021,PA1A227002,1,10,13
202021,NA1AHZ5003,2,18,14
202021,BS1A20600C,3,31,28
202021,PD1A08900B,3,36,28
202021,VI1A00400R,2,19,22
202021,RM1A341007,3,36,36
202021,MI1A18000G,4,46,41
202021,PN1A01400C,2,14,19
202021,BA1A246009,3,42,29
202021,VI1A08900R,2,25,18
202021,MI1A513008,2,29,30
202021,LC1A06000B,4,27,33
202021,BO1A18800D,2,27,23
202021,TO1A26400E,2,17,13
202021,NA1A368008,1,27,17
202021,RM1A51300R,3,26,32
202021,RC1A080004,1,5,12
202021,TO1AFN500B,1,18,11
202021,TA1A04800X,2,17,14
202021,NA1AIZ5006,5,33,29
202021,PA1A185005,3,21,21
202021,TV1A01800B,2,17,13
202021,VA1A182005,1,7,12
202021,VA1A12000T,2,25,20
202021,CT1AH15007,1,19,10
202021,VA1A039002,5,60,61
202021,RM1A562002,1,8,11
202021,NA1A9E5004,1,12,5
202021,AP1A007001,3,37,26
202021,BA1A00800R,4,40,31
202021,RM1A595009,1,10,7
202021,MI1A05300A,5,59,56
202021,PO1A04600L,2,15,10
202021,SA1A14900G,1,12,15
202021,AR1A03500A,1,8,10
202021,PC1A031005,3,22,31
202021,MI1A00600R,3,34,38
202021,RA1A013004,1,10,12
202021,MN1A029002,4,50,47
202021,RM1A46900X,3,32,39
202021,BA1A04700B,4,40,33
202021,BG1A08700V,6,65,56
202021,MI1A39300B,5,63,70
202021,FO1A028008,3,31,33
202021,BL1A03000N,3,24,26
202021,BL1A00201E,1,10,12
202021,PI1A02200V,3,31,24
202021,CO1A113001,1,12,14
202021,TO1A0N5008,1,9,8
202021,GE1A12200T,2,20,21
202021,VT1A02000N,1,6,10
202021,LE1A021002,2,21,11
202021,SI1A024004,3,28,40
202021,LO1A028009,4,33,43
202021,PV1A01900L,5,48,51
202021,SA1A12800E,2,20,20
202021,CE1A02600N,2,9,12
202021,RM1A035009,7,43,41
202021,AL1A034004,3,38,42
202021,LI1A050009,2,32,28
202021,VI1A143008,5,45,54
202021,AV1A04200P,3,26,21
202021,MI1A03000N,5,56,45
202021,PS1A04900P,1,16,13
202021,CA1A11400T,1,7,2
202021,FG1ALS500G,2,14,16
202021,BG1A01800C,4,47,41
202021,BA1A08800N,3,24,29
202021,NA1A341008,3,25,22
202021,BO1A08800L,3,30,39
202021,VA1A17600T,3,27,23
202021,RG1A02800V,3,27,18
202021,VR1A14200R,4,43,46
202021,BG1A226005,1,13,11
202021,MB1A287004,8,87,60
202021,MB1AZO500Q,2,16,27
202021,PE1A00500T,2,25,22
202021,NA1A19100G,5,41,36
202021,BN1AQR500B,2,9,10
202021,PI1A00900C,1,7,9
202021,PT1A02200T,1,6,6
202021,TO1A10700D,3,31,19
202021,MI1A084002,11,100,118
202021,BG1A007002,2,18,29
202021,TV1A072004,2,30,20
202021,TE1A00900Q,2,21,18
202021,PD1A23500R,3,22,31
202021,VV1A006002,3,23,25
202021,TV1A09500R,3,20,27
202021,NA1AUG5007,1,5,4
202021,MI1A519007,2,20,20
202021,BO1A01100G,3,24,32
202021,RM1A44800V,5,27,20
202021,VR1A216005,1,6,9
202021,RE1A14500V,2,30,21
202021,LU1A024007,2,23,10
202021,FO1A05400R,2,26,23
202021,VE1A02300V,4,49,50
202021,FE1A02200R,5,68,53
202021,BG1A06300A,3,37,31
202021,RM1A728008,1,7,8
202021,RE1A11900A,4,47,57
202021,CE1A6L500A,2,21,16
202021,BO1A078002,3,36,29
202021,LU1A01800X,1,11,11
202021,TV1A106002,2,27,19
202021,RG1A005006,3,14,31
202021,RN1A05800X,3,23,29
202021,RM1A20800P,3,26,18
202021,FE1A06700A,3,28,41
202021,PA1A74500E,2,18,12
202021,RM1A128003,2,24,19
202021,RO1A063004,3,23,21
202021,RM1A640002,3,27,29
202021,AQ1A011007,1,11,9
202021,TO1A14900G,2,23,25
202021,BG1A073001,4,38,45
202021,RE1A04600T,3,28,38
202021,BO1A18000V,2,12,20
202021,AT1A02300P,2,20,19
202021,CE1A00600C,5,34,40
202021,RM1A496008,7,63,59
202021,TS1A037003,3,38,36
202021,PA1A078005,2,16,12
202021,RE1A128005,2,21,34
202021,ME1A505001,1,4,6
202021,VI1A010004,2,16,17
202021,BO1A14400Q,2,26,17
202021,PD1A11000G,3,34,31
202021,CT1A11900N,2,13,17
202021,CT1A17300A,2,15,13
202021,VB1A01200L,3,40,35
202021,NA1A43700D,3,30,26
202021,TA1A00100P,2,11,12
202021,NA1A04000T,2,14,27
202021,SV1A013007,2,14,20
202021,BS1A04900L,1,9,5
202021,CS1A14200G,3,25,28
202021,RM1A17400R,3,17,17
202021,LT1A01100N,3,28,21
202021,MI1A168001,3,39,32
202021,RM1ATP500P,1,23,14
202021,LC1A08500Q,1,10,13
202021,NA1A01800L,1,3,5
202021,NA1A47700X,5,32,36
202021,PA1A01200E,4,28,27
202021,GR1ABN500V,1,7,7
202021,RC1A060054,2,29,24
202021,NO1A037001,7,74,66
202021,CL1A024007,1,12,10
202021,TP1A003007,1,16,11
202021,CB1A045007,3,17,20
202021,RA1A03200D,2,14,16
202021,PA1A022005,2,16,7
202021,SA1A040008,1,11,8
202021,BO1A10900C,3,29,35
202021,FI1A12400L,2,19,20
202021,PD1A19600B,1,14,10
202021,MI1A09500C,5,62,57
202021,FG1A10900T,3,26,23
202021,SS1A057007,3,30,18
202021,VI1A07200B,2,20,13
202021,CT1A216003,3,32,24
202021,FI1A08100X,3,24,22
202021,CE1AVL500F,3,29,21
202021,MI1A261003,2,13,18
202021,RM1A07600G,3,15,19
202021,NA1A47300L,2,18,9
202021,MI1A10700D,8,81,84
202021,PA1A19400X,1,4,6
202021,MN1A015004,3,32,20
202021,CE1A06400C,3,21,24
202021,CA1A08700P,3,42,31
202021,BS1A10000L,4,38,37
202021,NA1A272003,1,7,3
202021,SO1A02200N,6,49,52
202021,GE1A071006,3,27,36
202021,NA1A575005,3,19,35
202021,CO1A098004,3,34,39
202021,AV1A037007,2,20,21
202021,PA1A21000L,1,11,3
202021,EN1A020008,3,20,14
202021,VI1A04600V,6,44,66
202021,SI1A00100B,3,34,25
202021,CN1A085009,1,18,11
202021,CA1A05700V,3,28,23
202021,CE1A18500A,3,31,23
202021,CT1A23500C,3,24,22
202021,CN1A051006,1,11,4
202021,PD1A02300R,4,44,37
202021,VR1A05800D,2,22,23
202021,CE1A04800E,3,29,19
202021,BG1A02300X,1,9,19
202021,TV1A10700T,8,80,84
202021,VV1A00400A,2,14,26
202021,RE1A073006,5,65,48
202021,VA1A13000C,5,53,51
202021,RM1A20900E,1,14,10
202021,LT1A04000N,3,37,36
202021,MI1A183003,3,43,37
202021,VR1A00800C,1,13,12
202021,PV1A03300V,1,12,13
202021,PR1A03300N,3,44,38
202021,LC1A091003,3,30,31
202021,VA1A07200N,1,7,15
202021,FO1A049009,3,31,36
202021,TS1A01900D,3,34,26
202021,FG1A074004,4,25,28
202021,CO1A15700P,3,25,24
202021,UD1A066005,2,26,17
202021,NA1A55600Q,3,17,16
202021,TV1A16500T,2,16,15
202021,TV1A13700N,4,48,38
202021,PS1A054006,3,25,33
202021,CN1A02100A,2,19,23
202021,RA1A07200X,2,23,18
202021,FG1A199009,1,6,2
202021,PC1A04100Q,4,52,45
202021,BA1A069008,2,18,14
202021,CO1A03700L,3,33,22
202021,UD1A03400N,2,21,16
202021,MN1A03300N,1,14,8
202021,PS1A00200D,1,7,9
202021,RM1A243002,3,21,34
202021,CT1ASU5005,1,4,13
202021,NA1A405002,2,26,22
202021,RE1A030008,1,11,16
202021,MI1A32500R,5,42,32
202021,SA1A196005,1,5,4
202021,CN1A04100G,2,17,29
202021,FR1A03400P,3,29,27
202021,TV1A126007,2,15,28
202021,BS1A21400B,4,47,52
202021,MB1A450007,3,21,31
202021,MI1A141001,3,39,25
202021,AG1AR0500F,2,11,15
202021,NO1A03900L,7,77,84
202021,BS1A14400A,3,26,26
202021,PV1A074005,1,10,9
202021,VR1A10500T,3,29,40
202021,CR1A028001,3,32,23
202021,AG1A036005,3,18,27
202021,SS1A01900C,2,14,16
202021,BA1ALT500N,1,13,5
202021,RM1A08800T,5,63,60
202021,RC1A156004,3,13,5
202021,GE1A03300B,2,20,24
202021,VR1A170001,2,19,29
202021,RE1A04000V,3,36,37
202021,MO1A113002,4,49,49
202021,CO1A139005,5,49,47
202021,RC1A17400N,1,9,10
202021,VI1A131002,2,24,17
202021,RM1A690003,2,22,28
202021,BS1A18600C,2,21,16
202021,CE1A35200R,3,30,17
202021,NA1AOZ500I,1,10,4
202021,GE1A04600D,3,32,29
202021,CS1A016006,1,12,15
202021,MO1A05300G,1,6,13
202021,PA1AGR500C,1,7,2
202021,VE1A07600B,4,43,31
202021,LE1A2U500D,2,9,3
202021,RM1A31500P,2,16,19
202021,RG1A03300A,2,14,16
202021,TA1A011009,1,13,7
202021,BA1A213002,2,22,21
202021,LC1A038006,1,11,11
202021,PD1ALE500M,1,13,6
202021,VI1A14700G,4,45,35
202021,NA1A17500N,5,51,38
202021,BS1A26700X,5,50,50
202021,BG1A05900P,5,73,36
202021,RE1A11600V,3,35,28
202021,LE1A07400E,2,18,19
202021,NA1ABU5009,3,28,16
202021,TO1A22100L,2,11,8
202021,PN1A04900B,3,21,32
202021,RM1A45200E,2,31,19
202021,NA1A73300R,1,7,8
202021,RM1A354009,5,50,65
202021,AP1A00800R,6,62,79
202021,RM1A56400N,2,17,19
202021,MI1A054006,5,64,59
202021,MI1A365007,9,95,83
202021,TP1A08600G,1,5,4
202021,PO1A00500A,2,16,15
202021,VC1A01000G,3,27,32
202021,BI1A004007,2,15,16
202021,PO1A021008,6,42,73
202021,TP1A00800A,3,34,40
202021,NA1AB05008,3,18,24
202021,PD1A072002,5,53,54
202021,VA1A158008,3,41,30
202021,LO1A03800X,3,33,30
202021,PI1A048003,2,15,16
202021,BG1A17300T,1,5,6
202021,PR1A010001,7,95,94
202021,CE1ALH500N,3,33,14
202021,RC1A03700T,1,12,10
202021,AT1A039008,1,19,9
202021,CO1A11400R,5,61,58
202021,RA1A055006,2,20,17
202021,TO1A068004,4,50,45
202021,MI1A486005,2,23,20
202021,BO1A164001,4,47,38
202021,PA1A1Z5000,1,10,7
202021,TO1A08200A,3,27,34
202021,BG1A120009,4,40,33
202021,GE1A09600E,2,19,20
202021,RM1A48200A,3,34,37
202021,MI1A01400Q,4,53,35
202021,CA1A08900A,1,11,11
202021,CO1A01400X,3,42,29
202021,LO1A007008,1,13,6
202021,BA1A01700G,4,34,32
202021,NA1A319003,3,18,30
202021,PT1A034004,4,46,36
202021,VR1A18500P,1,8,13
202021,SA1A08600N,1,15,11
202021,CA1A02500B,2,24,16
202021,BO1AAC5001,1,13,12
202021,LI1A028004,2,32,28
202021,VI1A12400V,5,38,38
