ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201920,MITD026012,SCUOLA SECONDARIA II GRADO,4,73,46,27,3,24
201920,NAPC33000T,SCUOLA SECONDARIA II GRADO,4,121,121,0,0,0
201920,APPC00302Q,SCUOLA SECONDARIA II GRADO,3,76,72,4,0,4
201920,ORMM82201E,SCUOLA SECONDARIA I GRADO,1,45,44,1,0,1
201920,TVEE855012,SCUOLA PRIMARIA,3,21,16,5,1,4
201920,BSPS00901A,SCUOLA SECONDARIA II GRADO,5,56,50,6,2,4
201920,RCEE826013,SCUOLA PRIMARIA,4,17,17,0,0,0
201920,NAPM10000C,SCUOLA SECONDARIA II GRADO,3,129,128,1,0,1
201920,BOMM884021,SCUOLA SECONDARIA I GRADO,1,36,30,6,1,5
201920,CZEE86703L,SCUOLA PRIMARIA,1,31,30,1,1,0
201920,SAMM8BJ01D,SCUOLA SECONDARIA I GRADO,2,68,66,2,0,2
201920,BISL00101R,SCUOLA SECONDARIA II GRADO,3,67,61,6,2,4
201920,CEEE8AX04N,SCUOLA PRIMARIA,5,14,13,1,1,0
201920,NARC00701V,SCUOLA SECONDARIA II GRADO,2,19,17,2,0,2
201920,CZEE81802A,SCUOLA PRIMARIA,2,5,4,1,0,1
201920,PZEE88901L,SCUOLA PRIMARIA,1,17,17,0,0,0
201920,ARSD01701B,SCUOLA SECONDARIA II GRADO,4,43,40,3,1,2
201920,CBEE827019,SCUOLA PRIMARIA,5,14,14,0,0,0
201920,RMEE8AM018,SCUOLA PRIMARIA,2,42,35,7,3,4
201920,VREE852016,SCUOLA PRIMARIA,3,33,32,1,0,1
201920,ATEE80604Q,SCUOLA PRIMARIA,1,23,19,4,2,2
201920,NUTL00301D,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
201920,MIEE8B502V,SCUOLA PRIMARIA,5,27,14,13,2,11
201920,CAMM848082,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201920,FEEE817055,SCUOLA PRIMARIA,4,24,22,2,0,2
201920,SAEE89601X,SCUOLA PRIMARIA,5,20,20,0,0,0
201920,SOEE803021,SCUOLA PRIMARIA,3,18,15,3,0,3
201920,BSRA02201A,SCUOLA SECONDARIA II GRADO,2,52,50,2,0,2
201920,LEEE8AK02X,SCUOLA PRIMARIA,1,39,38,1,0,1
201920,RCPC001014,SCUOLA SECONDARIA II GRADO,1,56,41,15,3,12
201920,TOEE8B602P,SCUOLA PRIMARIA,1,118,109,9,3,6
201920,RMEE87301Q,SCUOLA PRIMARIA,5,74,68,6,5,1
201920,RCMM83202A,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
201920,SAMM89001X,SCUOLA SECONDARIA I GRADO,3,25,25,0,0,0
201920,PGEE04212L,SCUOLA PRIMARIA,4,34,30,4,1,3
201920,PZEE831066,SCUOLA PRIMARIA,2,7,7,0,0,0
201920,CRMM80802B,SCUOLA SECONDARIA I GRADO,3,44,36,8,2,6
201920,VTEE82801X,SCUOLA PRIMARIA,4,58,53,5,3,2
201920,NOTF02000R,SCUOLA SECONDARIA II GRADO,3,258,243,15,2,13
201920,PDEE862046,SCUOLA PRIMARIA,1,17,14,3,1,2
201920,AQRA01701X,SCUOLA SECONDARIA II GRADO,1,40,39,1,0,1
201920,REEE85203V,SCUOLA PRIMARIA,4,66,56,10,1,9
201920,MNEE82905T,SCUOLA PRIMARIA,5,23,17,6,2,4
201920,RMEE8GP035,SCUOLA PRIMARIA,3,35,35,0,0,0
201920,VIEE86303A,SCUOLA PRIMARIA,1,36,31,5,1,4
201920,LTEE82901E,SCUOLA PRIMARIA,3,56,51,5,1,4
201920,CSEE837031,SCUOLA PRIMARIA,1,9,9,0,0,0
201920,KRMM81701B,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
201920,VIEE879052,SCUOLA PRIMARIA,2,23,22,1,0,1
201920,TVEE818068,SCUOLA PRIMARIA,3,12,10,2,0,2
201920,RMEE8BQ01A,SCUOLA PRIMARIA,5,78,63,15,1,14
201920,RETN014018,SCUOLA SECONDARIA II GRADO,3,22,21,1,0,1
201920,CSEE8AU05A,SCUOLA PRIMARIA,3,3,3,0,0,0
201920,AGPM002017,SCUOLA SECONDARIA II GRADO,3,28,27,1,0,1
201920,MIPS058502,SCUOLA SECONDARIA II GRADO,5,23,19,4,0,4
201920,TOMM83201X,SCUOLA SECONDARIA I GRADO,1,71,68,3,1,2
201920,BOEE811039,SCUOLA PRIMARIA,1,13,9,4,0,4
201920,PGRH01002V,SCUOLA SECONDARIA II GRADO,2,17,16,1,0,1
201920,IMEE80504D,SCUOLA PRIMARIA,5,52,35,17,2,15
201920,MBEE83402E,SCUOLA PRIMARIA,1,20,18,2,0,2
201920,ANMM85201V,SCUOLA SECONDARIA I GRADO,1,58,56,2,2,0
201920,SPPS01000C,SCUOLA SECONDARIA II GRADO,1,236,229,7,0,7
201920,RMEE8E902E,SCUOLA PRIMARIA,2,42,27,15,10,5
201920,BOEE87402B,SCUOLA PRIMARIA,3,66,53,13,4,9
201920,PGEE856033,SCUOLA PRIMARIA,2,20,19,1,0,1
201920,IMEE80009G,SCUOLA PRIMARIA,5,3,3,0,0,0
201920,SAEE09101T,SCUOLA PRIMARIA,4,36,36,0,0,0
201920,CSEE861061,SCUOLA PRIMARIA,5,14,14,0,0,0
201920,PAEE09503N,SCUOLA PRIMARIA,3,33,33,0,0,0
201920,ROTD00801G,SCUOLA SECONDARIA II GRADO,1,189,145,44,3,41
201920,ANTF013021,SCUOLA SECONDARIA II GRADO,4,21,19,2,1,1
201920,GOEE802021,SCUOLA PRIMARIA,3,38,33,5,1,4
201920,PVEE814015,SCUOLA PRIMARIA,1,54,35,19,8,11
201920,PGEE869013,SCUOLA PRIMARIA,2,19,15,4,0,4
201920,PDMM891012,SCUOLA SECONDARIA I GRADO,2,169,139,30,4,26
201920,PSEE81701V,SCUOLA PRIMARIA,1,35,34,1,1,0
201920,FEEE808016,SCUOLA PRIMARIA,4,18,14,4,1,3
201920,NAEE8EL01G,SCUOLA PRIMARIA,1,12,12,0,0,0
201920,CLEE829034,SCUOLA PRIMARIA,3,40,39,1,1,0
201920,GEPM030004,SCUOLA SECONDARIA II GRADO,5,200,187,13,2,11
201920,AVEE86203N,SCUOLA PRIMARIA,1,3,3,0,0,0
201920,MNMM81503R,SCUOLA SECONDARIA I GRADO,2,35,29,6,3,3
201920,PIEE82706V,SCUOLA PRIMARIA,2,21,19,2,1,1
201920,ARRC019015,SCUOLA SECONDARIA II GRADO,2,48,33,15,3,12
201920,VRSL030503,SCUOLA SECONDARIA II GRADO,5,20,17,3,2,1
201920,ANEE819018,SCUOLA PRIMARIA,3,19,18,1,0,1
201920,MNSL010012,SCUOLA SECONDARIA II GRADO,5,29,28,1,1,0
201920,NAEE128062,SCUOLA PRIMARIA,5,73,73,0,0,0
201920,RMTD640001,SCUOLA SECONDARIA II GRADO,1,145,130,15,9,6
201920,RMEE80801L,SCUOLA PRIMARIA,3,37,33,4,0,4
201920,BOMM81001A,SCUOLA SECONDARIA I GRADO,2,49,46,3,1,2
201920,RMEE8BG012,SCUOLA PRIMARIA,4,18,17,1,1,0
201920,BAEE12204Q,SCUOLA PRIMARIA,4,53,49,4,0,4
201920,GEEE818033,SCUOLA PRIMARIA,1,13,8,5,2,3
201920,RAMM825011,SCUOLA SECONDARIA I GRADO,3,156,141,15,1,14
201920,TOTD01901V,SCUOLA SECONDARIA II GRADO,5,35,33,2,1,1
201920,SAEE8AG02X,SCUOLA PRIMARIA,4,13,13,0,0,0
201920,PDEE84201T,SCUOLA PRIMARIA,3,21,16,5,4,1
201920,TAEE84801G,SCUOLA PRIMARIA,5,86,84,2,0,2
201920,RMTD04801B,SCUOLA SECONDARIA II GRADO,3,101,88,13,7,6
201920,NAMM607002,SCUOLA SECONDARIA I GRADO,2,285,278,7,0,7
201920,MIEE8C1048,SCUOLA PRIMARIA,3,22,17,5,2,3
201920,AGEE85302G,SCUOLA PRIMARIA,1,12,9,3,1,2
201920,LCTF00101T,SCUOLA SECONDARIA II GRADO,5,78,72,6,2,4
201920,UDEE83802N,SCUOLA PRIMARIA,3,28,26,2,0,2
201920,VREE88302V,SCUOLA PRIMARIA,3,21,6,15,4,11
201920,CAEE8AA026,SCUOLA PRIMARIA,4,20,19,1,0,1
201920,TOEE80704B,SCUOLA PRIMARIA,3,3,1,2,2,0
201920,RMEE833019,SCUOLA PRIMARIA,2,42,34,8,2,6
201920,RCPS01102V,SCUOLA SECONDARIA II GRADO,4,30,29,1,1,0
201920,ALEE837017,SCUOLA PRIMARIA,2,18,18,0,0,0
201920,SAMM8A201P,SCUOLA SECONDARIA I GRADO,1,26,26,0,0,0
201920,PZEE874042,SCUOLA PRIMARIA,3,8,8,0,0,0
201920,CRTF008012,SCUOLA SECONDARIA II GRADO,1,33,9,24,2,22
201920,NOEE806044,SCUOLA PRIMARIA,3,48,44,4,0,4
201920,BSMM852013,SCUOLA SECONDARIA I GRADO,2,129,121,8,1,7
201920,RMEE8F8018,SCUOLA PRIMARIA,1,22,22,0,0,0
201920,APMM804058,SCUOLA SECONDARIA I GRADO,1,20,18,2,0,2
201920,CSMM89201A,SCUOLA SECONDARIA I GRADO,2,60,58,2,0,2
201920,BSEE89302B,SCUOLA PRIMARIA,1,17,12,5,0,5
201920,SIEE82501G,SCUOLA PRIMARIA,2,46,42,4,0,4
201920,BORH022043,SCUOLA SECONDARIA II GRADO,5,192,165,27,5,22
201920,APPS002023,SCUOLA SECONDARIA II GRADO,2,64,60,4,0,4
201920,MISL04401L,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201920,PTEE82703P,SCUOLA PRIMARIA,1,17,16,1,0,1
201920,FGEE84203A,SCUOLA PRIMARIA,4,53,51,2,1,1
201920,RNEE81601D,SCUOLA PRIMARIA,3,24,22,2,0,2
201920,MBEE8GA02D,SCUOLA PRIMARIA,5,23,18,5,0,5
201920,RNEE805035,SCUOLA PRIMARIA,5,35,19,16,3,13
201920,CZPC030008,SCUOLA SECONDARIA II GRADO,1,100,100,0,0,0
201920,TPEE066013,SCUOLA PRIMARIA,3,30,30,0,0,0
201920,RCEE81703A,SCUOLA PRIMARIA,1,36,36,0,0,0
201920,MIEE8D5013,SCUOLA PRIMARIA,2,16,14,2,0,2
201920,SRTF01000Q,SCUOLA SECONDARIA II GRADO,2,179,173,6,2,4
201920,VARI01701E,SCUOLA SECONDARIA II GRADO,2,138,111,27,0,27
201920,TOEE85101A,SCUOLA PRIMARIA,1,18,15,3,1,2
201920,AREE83702P,SCUOLA PRIMARIA,1,43,17,26,5,21
201920,VREE85402V,SCUOLA PRIMARIA,5,46,40,6,2,4
201920,CNSD021011,SCUOLA SECONDARIA II GRADO,4,37,30,7,0,7
201920,UDPS01901Q,SCUOLA SECONDARIA II GRADO,4,38,36,2,0,2
201920,VAEE85605G,SCUOLA PRIMARIA,2,71,60,11,1,10
201920,TPMM81801G,SCUOLA SECONDARIA I GRADO,3,84,76,8,1,7
201920,PDEE83604N,SCUOLA PRIMARIA,4,55,47,8,4,4
201920,VEPS02601E,SCUOLA SECONDARIA II GRADO,1,126,119,7,2,5
201920,UDMM85801R,SCUOLA SECONDARIA I GRADO,3,121,103,18,2,16
201920,SRRI022027,SCUOLA SECONDARIA II GRADO,5,4,4,0,0,0
201920,RGEE83501N,SCUOLA PRIMARIA,4,75,73,2,1,1
201920,NAEE8AP03E,SCUOLA PRIMARIA,5,40,40,0,0,0
201920,CZRI017017,SCUOLA SECONDARIA II GRADO,3,34,30,4,0,4
201920,CNTF01401D,SCUOLA SECONDARIA II GRADO,1,64,56,8,1,7
201920,LEMM832013,SCUOLA SECONDARIA I GRADO,2,81,80,1,1,0
201920,CTEE8AK04R,SCUOLA PRIMARIA,3,11,11,0,0,0
201920,MEEE857034,SCUOLA PRIMARIA,5,9,8,1,0,1
201920,PTRA01050N,SCUOLA SECONDARIA II GRADO,4,21,12,9,1,8
201920,LUEE84001R,SCUOLA PRIMARIA,2,50,21,29,6,23
201920,BGEE877021,SCUOLA PRIMARIA,2,40,34,6,0,6
201920,APEE804015,SCUOLA PRIMARIA,1,24,22,2,0,2
201920,NATD011506,SCUOLA SECONDARIA II GRADO,3,41,39,2,0,2
201920,CTEE899019,SCUOLA PRIMARIA,4,49,49,0,0,0
201920,AVEE86801E,SCUOLA PRIMARIA,3,6,6,0,0,0
201920,PVEE82901V,SCUOLA PRIMARIA,1,98,77,21,1,20
201920,CSTD079019,SCUOLA SECONDARIA II GRADO,1,39,38,1,0,1
201920,PRTD001016,SCUOLA SECONDARIA II GRADO,3,18,17,1,1,0
201920,BGEE83603Q,SCUOLA PRIMARIA,2,51,42,9,3,6
201920,TVEE88104N,SCUOLA PRIMARIA,2,30,24,6,0,6
201920,LCEE824076,SCUOLA PRIMARIA,2,36,31,5,0,5
201920,MIEE8DW042,SCUOLA PRIMARIA,2,48,38,10,0,10
201920,PAPC100005,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
201920,BNEE814023,SCUOLA PRIMARIA,3,10,10,0,0,0
201920,TATF037515,SCUOLA SECONDARIA II GRADO,4,26,22,4,2,2
201920,PVEE807056,SCUOLA PRIMARIA,2,4,4,0,0,0
201920,BAEE81602C,SCUOLA PRIMARIA,4,50,46,4,2,2
201920,UDEE835015,SCUOLA PRIMARIA,4,72,62,10,3,7
201920,ANEE844011,SCUOLA PRIMARIA,1,15,11,4,0,4
201920,PEEE052014,SCUOLA PRIMARIA,4,55,52,3,3,0
201920,BGMM87101X,SCUOLA SECONDARIA I GRADO,3,53,51,2,0,2
201920,RIPS040009,SCUOLA SECONDARIA II GRADO,4,10,9,1,0,1
201920,RMEE8DT01X,SCUOLA PRIMARIA,3,20,20,0,0,0
201920,BGMM896018,SCUOLA SECONDARIA I GRADO,1,108,77,31,7,24
201920,LTEE81403V,SCUOLA PRIMARIA,1,10,10,0,0,0
201920,RMRF11301Q,SCUOLA SECONDARIA II GRADO,1,36,34,2,0,2
201920,PDEE863042,SCUOLA PRIMARIA,1,35,30,5,1,4
201920,VVEE80311N,SCUOLA PRIMARIA,3,12,11,1,0,1
201920,BGMM85201E,SCUOLA SECONDARIA I GRADO,1,40,15,25,2,23
201920,VREE88001A,SCUOLA PRIMARIA,3,21,17,4,0,4
201920,TEEE841028,SCUOLA PRIMARIA,5,24,23,1,0,1
201920,AGPS08000A,SCUOLA SECONDARIA II GRADO,2,76,74,2,1,1
201920,ATRI007027,SCUOLA SECONDARIA II GRADO,4,55,49,6,3,3
201920,PZEE82104D,SCUOLA PRIMARIA,1,4,4,0,0,0
201920,PDEE876011,SCUOLA PRIMARIA,1,24,23,1,1,0
201920,FRRH030008,SCUOLA SECONDARIA II GRADO,5,121,115,6,2,4
201920,MBMM8CL011,SCUOLA SECONDARIA I GRADO,2,136,124,12,2,10
201920,RCEE85702Q,SCUOLA PRIMARIA,2,13,11,2,0,2
201920,NATF11801Q,SCUOLA SECONDARIA II GRADO,1,73,65,8,3,5
201920,BGPS01101T,SCUOLA SECONDARIA II GRADO,5,46,43,3,2,1
201920,SAEE836029,SCUOLA PRIMARIA,2,20,15,5,1,4
201920,RMEE8EE027,SCUOLA PRIMARIA,3,29,24,5,1,4
201920,VREE845013,SCUOLA PRIMARIA,1,12,11,1,1,0
201920,SAMM89101Q,SCUOLA SECONDARIA I GRADO,3,38,37,1,1,0
201920,KRTH01250Q,SCUOLA SECONDARIA II GRADO,5,22,20,2,0,2
201920,SAEE86301L,SCUOLA PRIMARIA,2,21,21,0,0,0
201920,APEE841025,SCUOLA PRIMARIA,5,20,17,3,1,2
201920,PSEE82701D,SCUOLA PRIMARIA,2,57,46,11,1,10
201920,PARI034516,SCUOLA SECONDARIA II GRADO,1,35,27,8,0,8
201920,BIMM802027,SCUOLA SECONDARIA I GRADO,1,18,14,4,0,4
201920,CAMM83401R,SCUOLA SECONDARIA I GRADO,2,47,47,0,0,0
201920,RNRI010007,SCUOLA SECONDARIA II GRADO,4,100,69,31,1,30
201920,RMEE8DX039,SCUOLA PRIMARIA,1,18,15,3,1,2
201920,KREE81701C,SCUOLA PRIMARIA,4,7,7,0,0,0
201920,TSEE807042,SCUOLA PRIMARIA,4,17,14,3,1,2
201920,BIEE80504T,SCUOLA PRIMARIA,2,9,7,2,0,2
201920,BREE813012,SCUOLA PRIMARIA,3,81,80,1,0,1
201920,BAEE86901X,SCUOLA PRIMARIA,4,66,65,1,0,1
201920,MCEE80203P,SCUOLA PRIMARIA,3,6,5,1,0,1
201920,GEMM86401N,SCUOLA SECONDARIA I GRADO,1,191,184,7,1,6
201920,PGTF003013,SCUOLA SECONDARIA II GRADO,2,18,16,2,2,0
201920,PEEE83302P,SCUOLA PRIMARIA,3,30,27,3,0,3
201920,PTEE811057,SCUOLA PRIMARIA,2,91,86,5,3,2
201920,SSTF01901P,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201920,MBEE8AA01R,SCUOLA PRIMARIA,4,19,12,7,2,5
201920,FIEE876047,SCUOLA PRIMARIA,3,27,26,1,0,1
201920,PITD070007,SCUOLA SECONDARIA II GRADO,2,149,114,35,4,31
201920,FISD03000L,SCUOLA SECONDARIA II GRADO,3,284,246,38,4,34
201920,TPEE82604P,SCUOLA PRIMARIA,4,11,11,0,0,0
201920,TAEE81701X,SCUOLA PRIMARIA,2,57,57,0,0,0
201920,FEMM824013,SCUOLA SECONDARIA I GRADO,1,94,52,42,5,37
201920,LUEE814029,SCUOLA PRIMARIA,3,3,2,1,0,1
201920,RMTF02801C,SCUOLA SECONDARIA II GRADO,4,19,18,1,1,0
201920,RGTD006012,SCUOLA SECONDARIA II GRADO,4,11,11,0,0,0
201920,RMTD057016,SCUOLA SECONDARIA II GRADO,3,23,20,3,2,1
201920,TPRM008017,SCUOLA SECONDARIA II GRADO,1,19,18,1,0,1
201920,RAEE82601T,SCUOLA PRIMARIA,1,65,57,8,1,7
201920,COMM853026,SCUOLA SECONDARIA I GRADO,2,35,32,3,0,3
201920,CHEE81401Q,SCUOLA PRIMARIA,4,35,34,1,1,0
201920,VEEE804037,SCUOLA PRIMARIA,4,22,16,6,3,3
201920,BGEE863023,SCUOLA PRIMARIA,2,19,19,0,0,0
201920,UDRI01101A,SCUOLA SECONDARIA II GRADO,4,21,20,1,0,1
201920,RMMM8CU014,SCUOLA SECONDARIA I GRADO,3,227,215,12,3,9
201920,PIEE838025,SCUOLA PRIMARIA,1,36,32,4,0,4
201920,AQTF019014,SCUOLA SECONDARIA II GRADO,5,61,59,2,1,1
201920,PAEE8A502P,SCUOLA PRIMARIA,4,61,61,0,0,0
201920,VREE89404B,SCUOLA PRIMARIA,3,21,19,2,0,2
201920,RCEE84603A,SCUOLA PRIMARIA,2,11,11,0,0,0
201920,REEE813027,SCUOLA PRIMARIA,3,60,48,12,0,12
201920,RMPS10601A,SCUOLA SECONDARIA II GRADO,1,317,292,25,18,7
201920,CEEE869028,SCUOLA PRIMARIA,1,27,26,1,0,1
201920,NOEE81604P,SCUOLA PRIMARIA,5,39,33,6,1,5
201920,MIEE8AU02C,SCUOLA PRIMARIA,1,54,29,25,2,23
201920,VVEE817047,SCUOLA PRIMARIA,1,5,5,0,0,0
201920,FGEE84704E,SCUOLA PRIMARIA,2,10,7,3,2,1
201920,NUMM821017,SCUOLA SECONDARIA I GRADO,1,19,18,1,0,1
201920,APPC00302Q,SCUOLA SECONDARIA II GRADO,2,94,90,4,0,4
201920,SAPS06000L,SCUOLA SECONDARIA II GRADO,3,252,250,2,1,1
201920,FIMM84801V,SCUOLA SECONDARIA I GRADO,2,146,111,35,6,29
201920,PAEE81501N,SCUOLA PRIMARIA,3,60,58,2,1,1
201920,BASL04601L,SCUOLA SECONDARIA II GRADO,4,37,37,0,0,0
201920,RCEE826013,SCUOLA PRIMARIA,5,14,14,0,0,0
201920,RMEE8BA013,SCUOLA PRIMARIA,5,15,14,1,0,1
201920,RCEE834012,SCUOLA PRIMARIA,1,27,23,4,0,4
201920,VREE83301R,SCUOLA PRIMARIA,1,20,18,2,2,0
201920,RMEE8EV016,SCUOLA PRIMARIA,4,59,41,18,2,16
201920,LTEE80803G,SCUOLA PRIMARIA,4,20,19,1,0,1
201920,GEEE841034,SCUOLA PRIMARIA,1,41,36,5,0,5
201920,RMPS07701G,SCUOLA SECONDARIA II GRADO,4,134,127,7,7,0
201920,PZMM86201G,SCUOLA SECONDARIA I GRADO,1,40,40,0,0,0
201920,LTEE826035,SCUOLA PRIMARIA,4,14,14,0,0,0
201920,PGEE84001B,SCUOLA PRIMARIA,1,48,23,25,4,21
201920,VREE852016,SCUOLA PRIMARIA,2,33,31,2,0,2
201920,SAEE8AB01Q,SCUOLA PRIMARIA,3,20,20,0,0,0
201920,FREE81103Q,SCUOLA PRIMARIA,4,37,36,1,1,0
201920,MBTD00601N,SCUOLA SECONDARIA II GRADO,5,41,39,2,0,2
201920,BAMM84201V,SCUOLA SECONDARIA I GRADO,2,115,115,0,0,0
201920,GREE82102D,SCUOLA PRIMARIA,5,8,7,1,0,1
201920,MTEE82202A,SCUOLA PRIMARIA,2,72,70,2,1,1
201920,MEEE85201V,SCUOLA PRIMARIA,1,18,15,3,0,3
201920,METD008015,SCUOLA SECONDARIA II GRADO,2,57,56,1,1,0
201920,UDEE85802V,SCUOLA PRIMARIA,4,36,35,1,1,0
201920,NASD04000B,SCUOLA SECONDARIA II GRADO,4,101,101,0,0,0
201920,CEEE8AS02C,SCUOLA PRIMARIA,4,15,14,1,1,0
201920,CSEE851059,SCUOLA PRIMARIA,1,7,7,0,0,0
201920,SARI027028,SCUOLA SECONDARIA II GRADO,5,8,7,1,0,1
201920,TOMM8BG01C,SCUOLA SECONDARIA I GRADO,1,85,78,7,4,3
201920,APEE818013,SCUOLA PRIMARIA,3,22,20,2,0,2
201920,VIEE81201B,SCUOLA PRIMARIA,1,38,38,0,0,0
201920,RIMM81701Q,SCUOLA SECONDARIA I GRADO,2,37,33,4,4,0
201920,SIEE80802V,SCUOLA PRIMARIA,5,87,80,7,1,6
201920,PGMM825018,SCUOLA SECONDARIA I GRADO,2,83,75,8,4,4
201920,IMMM81702L,SCUOLA SECONDARIA I GRADO,1,8,4,4,2,2
201920,FRMM83801L,SCUOLA SECONDARIA I GRADO,2,79,77,2,2,0
201920,PETA00201X,SCUOLA SECONDARIA II GRADO,5,43,42,1,0,1
201920,MIEE8DQ02G,SCUOLA PRIMARIA,2,68,35,33,1,32
201920,CEEE8A802B,SCUOLA PRIMARIA,4,5,5,0,0,0
201920,CBPC024017,SCUOLA SECONDARIA II GRADO,4,32,32,0,0,0
201920,LCEE80902V,SCUOLA PRIMARIA,5,25,23,2,0,2
201920,LOEE80202T,SCUOLA PRIMARIA,5,34,31,3,2,1
201920,COEE80205D,SCUOLA PRIMARIA,4,11,11,0,0,0
201920,VTEE805017,SCUOLA PRIMARIA,1,40,34,6,6,0
201920,VAEE80601A,SCUOLA PRIMARIA,3,26,24,2,1,1
201920,POEE81102A,SCUOLA PRIMARIA,1,8,6,2,1,1
201920,CEMM893013,SCUOLA SECONDARIA I GRADO,2,124,118,6,2,4
201920,MIEE8EG02A,SCUOLA PRIMARIA,4,85,77,8,3,5
201920,FOEE02315D,SCUOLA PRIMARIA,4,74,70,4,0,4
201920,CAEE870055,SCUOLA PRIMARIA,1,21,18,3,1,2
201920,BGPS05000B,SCUOLA SECONDARIA II GRADO,2,244,232,12,1,11
201920,UDEE81103P,SCUOLA PRIMARIA,5,19,18,1,0,1
201920,RMRH046502,SCUOLA SECONDARIA II GRADO,3,28,23,5,2,3
201920,RMMM8BT01R,SCUOLA SECONDARIA I GRADO,2,119,116,3,0,3
201920,BLMM831014,SCUOLA SECONDARIA I GRADO,3,131,117,14,2,12
201920,GOEE800018,SCUOLA PRIMARIA,4,18,17,1,1,0
201920,NOTF02000R,SCUOLA SECONDARIA II GRADO,2,257,228,29,2,27
201920,CTTF030517,SCUOLA SECONDARIA II GRADO,3,80,78,2,2,0
201920,MIMM8DD016,SCUOLA SECONDARIA I GRADO,2,123,30,93,1,92
201920,VTMM818018,SCUOLA SECONDARIA I GRADO,3,51,49,2,0,2
201920,MIEE8BA03L,SCUOLA PRIMARIA,5,87,80,7,1,6
201920,PDEE871041,SCUOLA PRIMARIA,5,34,31,3,0,3
201920,RMEE85202Q,SCUOLA PRIMARIA,3,25,15,10,6,4
201920,MOMM82101P,SCUOLA SECONDARIA I GRADO,1,161,137,24,0,24
201920,MITD09301R,SCUOLA SECONDARIA II GRADO,5,38,27,11,2,9
201920,CNMM817019,SCUOLA SECONDARIA I GRADO,2,67,61,6,2,4
201920,BGMM842021,SCUOLA SECONDARIA I GRADO,3,68,59,9,1,8
201920,SOEE824033,SCUOLA PRIMARIA,3,14,13,1,0,1
201920,TEEE83706R,SCUOLA PRIMARIA,5,69,64,5,2,3
201920,BNEE80402C,SCUOLA PRIMARIA,3,11,11,0,0,0
201920,UDEE84703D,SCUOLA PRIMARIA,2,18,16,2,1,1
201920,FRPS070001,SCUOLA SECONDARIA II GRADO,3,159,157,2,1,1
201920,LUEE83201T,SCUOLA PRIMARIA,3,73,70,3,1,2
201920,FGEE00501A,SCUOLA PRIMARIA,5,126,124,2,0,2
201920,APEE83001N,SCUOLA PRIMARIA,1,54,48,6,2,4
201920,FIEE812015,SCUOLA PRIMARIA,1,75,42,33,3,30
201920,APTL00701B,SCUOLA SECONDARIA II GRADO,1,149,133,16,3,13
201920,PDEE89506G,SCUOLA PRIMARIA,3,71,65,6,2,4
201920,GREE829013,SCUOLA PRIMARIA,4,26,22,4,0,4
201920,CAMM88501N,SCUOLA SECONDARIA I GRADO,2,29,29,0,0,0
201920,TOEE829048,SCUOLA PRIMARIA,5,14,12,2,1,1
201920,RCRH080001,SCUOLA SECONDARIA II GRADO,5,112,103,9,7,2
201920,CAPC08000X,SCUOLA SECONDARIA II GRADO,1,118,117,1,0,1
201920,NAMM8EK01P,SCUOLA SECONDARIA I GRADO,2,147,145,2,1,1
201920,PATF024013,SCUOLA SECONDARIA II GRADO,5,11,10,1,0,1
201920,SARH022501,SCUOLA SECONDARIA II GRADO,4,7,6,1,0,1
201920,PEEE81704V,SCUOLA PRIMARIA,5,22,22,0,0,0
201920,PAMM82301G,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201920,REEE81606V,SCUOLA PRIMARIA,3,8,7,1,0,1
201920,VRMM89601V,SCUOLA SECONDARIA I GRADO,1,90,78,12,7,5
201920,PGTF040001,SCUOLA SECONDARIA II GRADO,5,145,131,14,4,10
201920,TOPS190009,SCUOLA SECONDARIA II GRADO,5,130,125,5,2,3
201920,MIEE8GD013,SCUOLA PRIMARIA,4,69,65,4,2,2
201920,APMM824019,SCUOLA SECONDARIA I GRADO,3,109,95,14,0,14
201920,SARA01010L,SCUOLA SECONDARIA II GRADO,1,34,33,1,1,0
201920,MIEE865018,SCUOLA PRIMARIA,2,93,67,26,3,23
201920,NOEE82902P,SCUOLA PRIMARIA,1,13,12,1,1,0
201920,PTEE81404N,SCUOLA PRIMARIA,2,26,21,5,0,5
201920,REEE85403E,SCUOLA PRIMARIA,5,41,38,3,0,3
201920,BSTD150502,SCUOLA SECONDARIA II GRADO,3,37,28,9,0,9
201920,GEEE86004E,SCUOLA PRIMARIA,2,40,39,1,0,1
201920,CSEE83202R,SCUOLA PRIMARIA,5,10,10,0,0,0
201920,SAEE80602D,SCUOLA PRIMARIA,3,15,15,0,0,0
201920,MCEE80404B,SCUOLA PRIMARIA,2,2,2,0,0,0
