ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201718,GESL01000P,SCUOLA SECONDARIA II GRADO,3,280,264,16,2,14
201718,BLEE82806E,SCUOLA PRIMARIA,3,3,3,0,0,0
201718,TOEE02702G,SCUOLA PRIMARIA,1,25,17,8,1,7
201718,LTRI017012,SCUOLA SECONDARIA II GRADO,5,36,36,0,0,0
201718,RMTL03951C,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
201718,ANTD009012,SCUOLA SECONDARIA II GRADO,4,78,75,3,2,1
201718,TPPC00201C,SCUOLA SECONDARIA II GRADO,1,48,28,20,0,20
201718,PGRC00301D,SCUOLA SECONDARIA II GRADO,5,25,16,9,0,9
201718,ORMM81402L,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
201718,MIEE88401N,SCUOLA PRIMARIA,1,103,96,7,0,7
201718,MNEE80903E,SCUOLA PRIMARIA,4,11,10,1,0,1
201718,VREE88002B,SCUOLA PRIMARIA,3,46,43,3,0,3
201718,MSTD01801V,SCUOLA SECONDARIA II GRADO,2,11,11,0,0,0
201718,NAPS03000A,SCUOLA SECONDARIA II GRADO,1,292,292,0,0,0
201718,RMEE8CU026,SCUOLA PRIMARIA,3,35,29,6,1,5
201718,MOPC00701V,SCUOLA SECONDARIA II GRADO,3,234,222,12,1,11
201718,VAEE85902X,SCUOLA PRIMARIA,3,44,42,2,0,2
201718,CSEE86404A,SCUOLA PRIMARIA,1,1,1,0,0,0
201718,RMMM8FU01X,SCUOLA SECONDARIA I GRADO,2,104,104,0,0,0
201718,PDEE88602L,SCUOLA PRIMARIA,5,20,13,7,0,7
201718,CNEE81107N,SCUOLA PRIMARIA,4,2,2,0,0,0
201718,ALMM80702B,SCUOLA SECONDARIA I GRADO,2,33,29,4,1,3
201718,VREE86303P,SCUOLA PRIMARIA,1,21,19,2,0,2
201718,MCRC01101C,SCUOLA SECONDARIA II GRADO,4,28,24,4,1,3
201718,CTPS04901R,SCUOLA SECONDARIA II GRADO,3,150,149,1,0,1
201718,ALPS020009,SCUOLA SECONDARIA II GRADO,1,184,165,19,12,7
201718,SATA06701T,SCUOLA SECONDARIA II GRADO,4,95,94,1,1,0
201718,LUEE828038,SCUOLA PRIMARIA,4,34,33,1,0,1
201718,CHEE81607N,SCUOLA PRIMARIA,2,7,7,0,0,0
201718,RMEE8BY01P,SCUOLA PRIMARIA,4,66,62,4,1,3
201718,LITD008529,SCUOLA SECONDARIA II GRADO,3,28,21,7,1,6
201718,BSPS02401C,SCUOLA SECONDARIA II GRADO,3,128,120,8,2,6
201718,BSEE82502R,SCUOLA PRIMARIA,5,44,36,8,0,8
201718,CLRI01601N,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
201718,CNEE843097,SCUOLA PRIMARIA,1,15,15,0,0,0
201718,MOTL010003,SCUOLA SECONDARIA II GRADO,2,86,71,15,2,13
201718,NAEE8BQ01V,SCUOLA PRIMARIA,2,34,28,6,3,3
201718,MOPS080003,SCUOLA SECONDARIA II GRADO,4,279,272,7,2,5
201718,FIEE54005V,SCUOLA PRIMARIA,2,21,16,5,2,3
201718,LEEE803025,SCUOLA PRIMARIA,5,30,30,0,0,0
201718,CSEE84001P,SCUOLA PRIMARIA,1,9,9,0,0,0
201718,CETF00601P,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201718,PSPS020006,SCUOLA SECONDARIA II GRADO,2,363,339,24,3,21
201718,UDEE81304B,SCUOLA PRIMARIA,1,11,9,2,1,1
201718,RGTL01801P,SCUOLA SECONDARIA II GRADO,4,20,19,1,0,1
201718,TSEE806046,SCUOLA PRIMARIA,4,12,11,1,1,0
201718,NUEE82901V,SCUOLA PRIMARIA,4,41,41,0,0,0
201718,PRMM83003V,SCUOLA SECONDARIA I GRADO,2,50,44,6,0,6
201718,FGSL02602R,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201718,NAEE147403,SCUOLA PRIMARIA,5,41,41,0,0,0
201718,LTEE855024,SCUOLA PRIMARIA,2,43,40,3,0,3
201718,SREE83302X,SCUOLA PRIMARIA,3,25,25,0,0,0
201718,LIEE805013,SCUOLA PRIMARIA,3,28,24,4,3,1
201718,NAEE8CT04D,SCUOLA PRIMARIA,1,11,11,0,0,0
201718,NOEE822031,SCUOLA PRIMARIA,3,48,40,8,1,7
201718,PVMM810051,SCUOLA SECONDARIA I GRADO,2,4,4,0,0,0
201718,VVEE83002G,SCUOLA PRIMARIA,1,14,13,1,1,0
201718,VVEE812055,SCUOLA PRIMARIA,4,18,18,0,0,0
201718,RCPS007016,SCUOLA SECONDARIA II GRADO,3,49,49,0,0,0
201718,FEEE824014,SCUOLA PRIMARIA,4,91,55,36,4,32
201718,CTEE8A5015,SCUOLA PRIMARIA,1,13,12,1,1,0
201718,VIEE836032,SCUOLA PRIMARIA,1,23,22,1,0,1
201718,CSEE879044,SCUOLA PRIMARIA,4,18,18,0,0,0
201718,PDEE88101C,SCUOLA PRIMARIA,2,18,9,9,3,6
201718,TOEE061034,SCUOLA PRIMARIA,4,20,16,4,3,1
201718,LTTD040502,SCUOLA SECONDARIA II GRADO,5,21,21,0,0,0
201718,LTPC021019,SCUOLA SECONDARIA II GRADO,5,105,104,1,0,1
201718,BIEE808027,SCUOLA PRIMARIA,1,25,24,1,0,1
