Attributo,Etichetta,Descrizione,TipoDato
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal MIUR a cui gli istituti si possono candidare,Testo
DES_NOM_BAN,OggettoAvviso,Identifica la motivazione per cui l'avviso e' stato pubblicato dal MIUR,Testo
ANN_BAN,AnnoAvviso,Identifica l'anno di pubblicazione dell'avviso,Numero
DAT_BAN,DataPubblicazioneBando,Identifica la data di pubblicazione dell'avviso per la candidatura degli istituti,Data
DAT_INI,DataInizioCandidature,Identifica la data di inizio presentazione delle candidature degli istituti,Data
DAT_FIN,DataFineCandidature,Identifica la data di fine presentazione delle candidature degli istituti,Data
TIP_FON,TipoFondo,"Si identificano due tipologie di fondo: FSE e FESR.
Il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR) sono Fondi strutturali dell'UE. Sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. Nella programmazione 2014-2020 il Fondo FESR per l'Italia e' destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali, con l'obiettivo di ridurre i problemi economici, ambientali e sociali. Il Fondo FSE è destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni;
 Esistono anche: - Fondo Europeo agricolo per lo sviluppo rurale (FEASR): destinato alla promozione dello sviluppo territoriale nei territori rurali  del Paese;
- Fondo Europeo per gli affari marittimi e la pesca (FEAMP): destinato a sostenere il settore della pesca.",Testo
COD_ASS,CodiceAsse,"E' il codice che identifica i 4 Assi prioritari in cui è organizzato il PON ''per la scuola''. Gli Assi 1, 3 e 4 sono cofinanziati dal FSE. L'Asse 2 e' cofinanziato dal FESR. Ciascun Asse prevede uno o piu' obiettivi specifici",Testo
COD_PRI,CodicePriorita,E' il codice che identifica le priorita' di intervento definite all'interno di ciascun Asse,Testo
DES_PRI,DescrizionePriorita,"Descrive le priorità per ciascun Asse di riferimento:- Asse I (FSE) ""Istruzione"":
  1. Riduzione e prevenzione dell'abbandono scolastico
  2. Formazione permanente
  3. Migliorare la pertinenza dei sistemi di istruzione e formazione al mercato del lavoro favorendo il passaggio dall'istruzione al mondo del lavoro.
- Asse II (FESR) ""Infrastrutture per l'istruzione"":
  Investire nell'istruzione, nella formazione e nella formazione professionale per la qualificazione professionale nonche' nella formazione permanente, sviluppando l'infrastruttura scolastica e formativa
- Asse III (FSE) ""Capacita' istituzionale e amministrativa"":
  Investimento nella capacita' istituzionale e nell'efficacia delle amministrazioni pubbliche e dei servizi pubblici a livello nazionale, regionale e locale nell'ottica delle riforme, di una migliore regolamentazione e di una buona governance
- Asse IV (FSE) Assistenza tecnica: finalizzato a migliorare l'attuazione del Programma attraverso il rafforzamento della capacita' di gestione dei fondi da parte dell'amministrazione e dei vari organismi coinvolti nell'attuazione, anche a garanzia del rispetto della normativa comunitaria e nazionale",Testo
COD_RIS_ATT,CodiceRisultatiAttesi,E' il codice che identifica il Risultato Atteso corrispondente a ciascun obiettivo specifico,Testo
DES_RIS_ATT,DescrizioneRisultatiAttesi,Descrive il risultato atteso per ciascuna priorita' di investimento a cui vengono associati uno o piu' obiettivi specifici,Testo
COD_AZI,CodiceAzione,E' il Codice identificativo dell'azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento,Testo
DES_AZI,DescrizioneAzione,E' la descrizione dell'azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento,Testo
DES_STA,StatoAvvisoIstituto,"Descrive lo stato dell'avviso per gli istituti e può assumere i seguenti valori: Pubblicato, Non Pubblicato",Testo
DES_TIP_BAN,DescrizioneTipologiaAvviso,E' la descrizione della tipologia dell'avviso,Testo
