Attributo,Etichetta,Descrizione,TipoDato
COD_PLE_UTE,CodiceScuola,Codice della scuola (plesso),Testo
ALU_ANN_COR_PLE,AnnoCorso,Per scuola Primaria da 1 a 5. Per scuola secondaria di primo grado da 1 a 3. Per scuola secondaria di secondo grado da 1 a 6. Per i percorsi di secondo livello della scuola secondaria di secondo grado statale: 1=I periodo - I annualita'; 2=I periodo - II annualita'; 3=II periodo - I annualita'; 4=II periodo - II annualita'; 5=III periodo,Numerico
ALU_SEZ_PLE,SezioneAnno,Sezione dell'anno di corso,Testo
ALU_TIP_GRA_PLE,TipoGradoScuola,Indica il grado di istruzione. EE=scuola primaria; MM=scuola secondaria di I grado; NO=scuola secondaria di II grado biennio; NT=scuola secondaria di II grado triennio,Testo
COM_CLA_PLE,Combinazione,"Indica il tempo scuola per la scuola primaria e secondaria di I grado, l'indirizzo di studio per la secondaria di II grado",Testo
DIS_CLA_PLE,Disciplina,Disciplina,Testo
COD_ISBN,CodiceISBN,Codice ISBN del testo,Testo
AUTORE,Autori,Autori del testo,Testo
TITOLO,Titolo,Titolo del testo,Testo
SOT_TITOLO,Sottotitolo,Sottotitolo del testo,Testo
VOLUME,Volume,Volume del testo. U=volume unico,Testo
EDITORE,Editore,Casa edistrice del testo,Testo
PREZZO,Prezzo,Prezzo del testo in Euro,Numero
NUO_ADOZ,NuovaAdoz,Indica se si trtta di una nuova adozione. SI=nuova adozione;NO=non nuova adozione,Testo
ACQ,DaAcquist,Indica se è da acquistare. SI=da acquistare;NO=non da acquistare,Testo
CONSIG,Consigliato,Indica se è consigliato. NO=non consigliato; AP=approfondimento;MO=monografia,Testo
