Attributo,Etichetta,Descrizione,TipoDato
COD_ASS,CodiceAsse,"E' il codice che identifica i 4 Assi prioritari in cui e' organizzato il PON ''per la scuola''. Gli Assi 1, 3 e 4 sono cofinanziati dal FSE. L'Asse 2 e' cofinanziato dal FESR. Ciascun Asse prevede uno o piu' obiettivi specifici",Testo
TIP_FON,TipoFondo,"Si identificano due tipologie di fondo: FSE e FESR.
Il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR) sono Fondi strutturali dell'UE. Sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. Nella programmazione 2014-2020 il Fondo FESR per l'Italia e' destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali, con l'obiettivo di ridurre i problemi economici, ambientali e sociali. Il Fondo FSE è destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni;
 Esistono anche: - Fondo Europeo agricolo per lo sviluppo rurale (FEASR): destinato alla promozione dello sviluppo territoriale nei territori rurali  del Paese;
- Fondo Europeo per gli affari marittimi e la pesca (FEAMP): destinato a sostenere il settore della pesca.
",Testo
COD_BAN,CodiceAvviso,E' il codice che identifica un avviso o bando che viene pubblicato,Testo
ANN_BAN,AnnoAvviso,Anno dell'avviso,Numero
COD_BEN_ATT,CodiceIstitutoBeneficiario,Codice meccanografico dell'istituto attualizzato,Testo
COD_PIA,CodiceCandidatura,Codice della candidatura,Numero
DES_CIC,DescrizioneCiclo,Descrive il ciclo di Istruzione che puo' assumere i valori di Primo Ciclo e Secondo Ciclo,Testo
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori:MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferimento,Testo
COD_VOC_COS,CodiceVoceDiCosto,Identifica il codice relativo alla singola voce di costo che compone il piano economico,Testo
DES_VOC_COS,DescrizioneVoceDiCosto,Descrive la singola voce di costo che compone il piano economico,Testo
IMP_AUT_COR,ImportoAutorizzatoCorrente,Identifica l'importo riconosciuto al beneficiario all'atto dell'autorizzazione al netto di rinunce e revoche,Numero
IMP_CER,ImportoCertificato,Identifica l'Importo certificato aggregato per singolo avviso e per voce di costo,Numero
IMP_RIM,ImportoRimodulato,Identifica l'importo riportato per voce di costo nei modelli Rend,Numero
