Attributo,Etichetta,Descrizione,TipoDato
ANN_BAN,AnnoAvviso,E' l'anno in cui l'avviso viene pubblicato,Testo
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal Ministero dell'Istruzione a cui i fornitori si possono candidare,Testo
TIP_FON,TipoFondo,"I Fondi Strutturali e di Investimento Europei sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. I fondi utilizzati per l’Istruzione sono il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR). Il Fondo Sociale Europeo (FSE): destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni. Il Fondo Europeo per lo Sviluppo Regionale (FESR): destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali. L'obiettivo specifico del budget FESR e' ridurre i problemi economici, ambientali e sociali che affliggono le aree urbane, investendo principalmente nello sviluppo urbano sostenibile",Testo
COD_PRO,CodiceProgramma,Codice Programma,Testo
DES_PRO,DenominazioneProgramma,"Il programma e' un piano operativo dettagliato in cui gli Stati membri definiscono le modalita' di spesa dei contributi dei Fondi strutturali e di investimento europei (Fondi SIE) relativamente al periodo di programmazione in corso (solitamente di durata settennale). I piani  si possono riferire ad una regione in particolare oppure possono riguardare un obiettivo tematico di interesse  a livello nazionale come per esempio l'ambiente). Gli Stati membri presentano i propri programmi operativi sulla base degli Accordi di partenariato sottoscritti. Il programma operativo specifica quale degli 11 obiettivi tematici che guidano la politica di coesione per il ciclo 2014-2020 saranno perseguiti grazie agli aiuti destinati al programma. Per la programmazione cofinanziata con Fondi Strutturali e di Investimento Europei (SIE) 2014-2020 vi sono Programmi Operativi Regionali (POR), Nazionali (PON). 2020 vi sono Programmi Operativi Regionali (POR), Nazionali (PON)",Testo
COD_ENT_LOC,CodiceEnteLocale,Codice identificativo dell'Ente Locale,Testo
DES_DEN_BEN,DenominazioneBeneficiario,Denominazione dell'Ente Locale,Testo
COD_GES_TRA,CodiceGestoreFinanziamento,E' il codice dell'Istituto scolastico incaricato della gestione delle risorse finanziarie nel caso in cui l'ente locale beneficiario si trovi in dissesto finanziario,Testo
COD_PIA,CodiceCandidaturaEnteLocale,Identifica il codice della candidatura dell'Ente Locale,Testo
COD_PGT,CodiceProgetto,E' il codice che identifica il progetto a cui il piano si riferisce,Testo
DES_STA,StatoProgetto,"Descrive lo stato relativo al progetto e puo' assumere i seguenti valori: Autorizzato, Avviato, Revocato, Parzialmente Revocato, Chiuso",Testo
IMP_AUT_COR,ImportoAutorizzatoCorrente,Identifica l'importo riconosciuto al beneficiario all'atto dell'autorizzazione al netto di rinunce e revoche,Testo
IMP_ERO,ImportoErogato,"Identifica l'importo erogato complessivamente. Tale importo viene calcolato come somma tra l'acconto, il rimborso e il saldo",Testo
IMP_CER,ImportoCertificato,Identifica l'Importo certificato aggregato per singolo avviso e per voce di costo,Testo
IMP_REN_UEE,ImportoRendicontatoUE,Identifica l'importo che viene rendicontato alla Commissione Europea per la richiesta di rimborso,Testo
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori:MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferiment,Testo
