Attributo,Etichetta,Descrizione,TipoDato
ANN_BAN,AnnoAvviso,E' l'anno in cui l'avviso viene pubblicato,Testo
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal Ministero dell'Istruzione a cui gli Enti Locali si possono candidare,Testo
TIP_FON,TipoFondo,"I Fondi Strutturali e di Investimento Europei sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. I fondi utilizzati per l’Istruzione sono il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR). Il Fondo Sociale Europeo (FSE): destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni. Il Fondo Europeo per lo Sviluppo Regionale (FESR): destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali. L'obiettivo specifico del budget FESR e' ridurre i problemi economici, ambientali e sociali che affliggono le aree urbane, investendo principalmente nello sviluppo urbano sostenibili",Testo
COD_PRO,CodiceProgramma,Codice Programma,Testo
DES_PRO,DenominazioneProgramma,"Il programma e' un piano operativo dettagliato in cui le Amministrazioni titolari definiscono gli interventi da realizzare con il contributo dei Fondi strutturali e di investimento europei (Fondi SIE) relativamente al periodo di programmazione in corso (solitamente di durata settennale). I piani si possono riferire ad una regione, come nel caso dei Programmi Operativi Regionali (POR), oppure possono riguardare uno o più obiettivi tematici di interesse nazionale come ad esempio il Programma Operativo Nazionale (PON) per la scuola, quello per la Sicurezza o quello per i Trasporti. Gli Stati membri presentano i propri programmi operativi (PO) sulla base degli Accordi di partenariato sottoposti all'approvazione della Commissione europea. Nei programmi operativi si specifica quale degli 11 obiettivi tematici che guidano la politica di coesione per il ciclo 2014-2020 saranno perseguiti grazie ai finanziamenti previsti",Testo
COD_ENT_LOC,CodiceEnteLocale,Codice identificativo dell'Ente Local,Testo
DES_DEN_BEN,DenominazioneBeneficiario,Denominazione dell'Ente Locale,Testo
COD_GES_TRA,CodiceGestoreFinanziamento,E' il codice dell'Istituto scolastico incaricato della gestione delle risorse finanziarie nel caso in cui l'ente locale beneficiario si trovi in dissesto finanziario,Testo
COD_PIA,CodiceCandidaturaEnteLocale,Identifica il codice della candidatura dell'Ente Locale,Testo
COD_PGT,CodiceProgetto,E' il codice che identifica il progetto a cui il piano si riferisce,Testo
DES_TIT,TitoloProgetto,Descrive il codice del progetto a cui il piano si riferisce,Testo
COD_AZI,CodiceAzione,E' il codice identificativo dell'azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento,Testo
DES_AZI,DescrizioneAzione,Descrive l'azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso  nell'ambito della priorita' d'investimento,Testo
COD_SOT_AZI,CodiceSottoAzione,E' il codice identificativo della sotto azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento (es.10.2.2),Testo
DES_SOT_AZI,DescrizioneSottoAzione,Descrive la sotto azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento (Es. Competenze di base),Testo
COD_CUP,CodiceCup,E' il codice univoco che identifica il progetto,Testo
DES_STA,StatoProgetto,"Descrive lo stato relativo al progetto e puo' assumere i seguenti valori: Autorizzato, Avviato, Revocato, Parzialmente Revocato, Chiuso",Testo
DAT_AVV,DataAvvioProgetto,E' la data di inizio in cui il progetto e' avviato,Testo
DAT_CHI,DataChiusuraProgetto,E' la data in cui il progetto viene chiuso,Testo
IMP_AUT,ImportoAutorizzatoIstituto,Identifica l'importo autorizzato destinato al progetto,Testo
IMP_REV,ImportoRevocato,Identifica l'importo che viene revocato al progetto,Testo
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori:MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferimento,Testo
