Attributo,Etichetta,Descrizione,TipoDato
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal MIUR a cui i fornitori si possono candidare,Testo
COD_ENT,CodiceEnteLocale,Codice identificativo dell'Ente Locale,Testo
DES_ENT,DenominazioneEnteLocale,Denominazione dell'Ente Locale,Testo
COD_PGT,CodiceProgetto,E' il codice che identifica il progetto a cui il piano si riferisce,Testo
DES_TIT_PGT,TitoloProgetto,Descrive il codice del progetto a cui il piano si riferisce,Testo
COD_EDI,CodiceEdificio,Codice identificativo dell'edificio su cui è stato fatto l'intervento,Testo
DES_IND_EDI,IndirizzoEdificio,Indirizzo dell'edificio su cui è stato fatto l'intervento,Testo
COD_PLE,CodiceScuola,E' il codice che identifica il plesso scolastico dove e' stato effettuato l'intervento,Testo
NUM_ALU_PLS,NumeroAlunniPlesso,"Esprime il numero di alunni per singolo plesso scolastico. Tale campo verra' valorizzato con il valore estratto dall'ultimo dataset \Anagrafe Alunni\"" pubblicato sul portale opendata. Se tale plesso non e' presente nell'ultimo data set, verra' valorizzato come \""Non Disponibile\""""",Testo
ANN_SCO,AnnoScolastico,"Anno scolastico di riferimento del data set \Anagrafe Alunni\"" utilizzato per estrarre il numero degli alunni""",Testo
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori:MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferimento,Testo
