Attributo,Etichetta,Descrizione,TipoDato
COD_ASS,CodiceAsse,"E' il codice che identifica i 4 Assi prioritari in cui e' organizzato il PON ''per la scuola''. Gli Assi 1, 3 e 4 sono cofinanziati dal FSE. L'Asse 2 e' cofinanziato dal FESR. Ciascun Asse prevede uno o piu' obiettivi specifici",Testo
COD_PRI,CodicePriorita,Codice Priorita',Testo
DES_PRI,DescrizionePriorita,Descrizione Priorita',Testo
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori: MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree più sviluppate, Aree in transizione",Testo
COD_IND,CodiceIndicatore,"Codice Indicatore di Output. Gli Indicatori di output sono relativi principalmente alla quantificazione del numero di progetti e del numero di partecipanti alle iniziative finanziate, articolati su specifiche caratteristiche. Sono alla base della quantificazione dell'avanzamento fisico di un Programma",Testo
DES_IND,NomeIndicatore,Nome dell'indicatore di Risultato. Gli indicatori di risultato restituiscono informazioni sui cambiamenti relativi a chi (o cosa) ha beneficiato degli interventi (in termini di effetti raggiunti). Sono espressi solitamente attraverso una percentuale,Testo
DES_UNI_MIS,MisuraIndicatore,"Rappresenta l'unita' di misura dell'indicatore: Numero, Kwh/anno, Tonnellate",Testo
TIP_FON,TipoFondo,"Si identificano due tipologie di fondo: FSE e FESR.
Il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR) sono Fondi strutturali dell'UE. Sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. Nella programmazione 2014-2020 il Fondo FESR per l'Italia e' destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali, con l'obiettivo di ridurre i problemi economici, ambientali e sociali. Il Fondo FSE e' destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni;
 Esistono anche: - Fondo Europeo agricolo per lo sviluppo rurale (FEASR): destinato alla promozione dello sviluppo territoriale nei territori rurali  del Paese;
- Fondo Europeo per gli affari marittimi e la pesca (FEAMP): destinato a sostenere il settore della pesca.",Testo
NUM_OBI_M,ValoreObiettivoM,Valore dell'obiettivo riferito alla popolazione Maschile,Numero
NUM_OBI_W,ValoreObiettivoW,Valore dell'obiettivo riferito alla popolazione femminile,Numero
NUM_OBI_TOT,ValoreObiettivoComplessivo,Rappresenta il valore dell'obiettivo complessivo,Numero
