Attributo,Etichetta,Descrizione,TipoDato
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal MIUR a cui gli istituti si sono candidati,Testo
COD_BEN_ORI,CodiceIstitutoOriginario,Identifica il codice dell'istituto scolastico di origine,Testo
ANN_SCO_ORI,AnnoScolasticoOriginario,Identifica l'anno scolastico di riferimento per l'istituto scolastico di origine,Numero
COD_BEN_ATT,CodiceIstitutoAttualizzato,Identifica il codice dell'istituto scolastico attualizzato,Testo
COD_PIA,CodiceCandidaturaIstituto,Identifica il codice della candidatura dell'istituto scolastico,Numero
DES_STA,StatoCandidaturaIstituto,"Descrive lo stato della candidatura dell'istituto, puo' assumere i seguenti valori: AUTORIZZATO, PARZIALMENTE AUTORIZZATO, NON CONFORME AI REQUISITI, IN VALUTAZIONE, INAMMISSIBILE PER MANCANZA DOCUMENTAZIONE, INOLTRATO, VALUTATO",Testo
DAT_INI_COM_PIA,DataInizioCompilazionePiano,Identifica la data di inizio della compilazione del piano,Data
DAT_INO_PIA,DataInoltroCandidatura,Identifica la data di inoltro della candidatura per l'istituto scolastico,Data
IMP_RIC,ImportoRichiestoIstituto,Identifica l'importo complessivo richiesto dall'istituto scolastico,Numero
IMP_AUT,ImportoAutorizzatoIstituto,Identifica l'importo autorizzato destinato all'istituto scolastico,Numero
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori:MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferimento,Testo
