Attributo,Etichetta,Descrizione,TipoDato
ANN_BAN,AnnoAvviso,E' l'anno in cui l'avviso viene pubblicato,Numero
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal MIUR a cui i fornitori si possono candidare,Testo
TIP_FON,TipoFondo,"Si identificano due tipologie di fondo: FSE e FESR.
Il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR) sono Fondi strutturali dell'UE. Sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. Nella programmazione 2014-2020 il Fondo FESR per l'Italia e' destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali, con l'obiettivo di ridurre i problemi economici, ambientali e sociali. Il Fondo FSE e' destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni;
 Esistono anche: - Fondo Europeo agricolo per lo sviluppo rurale (FEASR): destinato alla promozione dello sviluppo territoriale nei territori rurali  del Paese;
- Fondo Europeo per gli affari marittimi e la pesca (FEAMP): destinato a sostenere il settore della pesca.
",Testo
COD_PRO,CodiceProgramma,Codice Programma,Testo
DES_PRO,DenominazioneProgramma,"Il programma e' un piano operativo dettagliato in cui gli Stati membri definiscono le modalita' di spesa dei contributi dei Fondi strutturali e di investimento europei (Fondi SIE) e delle risorse nazionali relativamente al periodo di programmazione in corso (solitamente di durata settennale). I piani  si possono riferire ad una regione in particolare oppure possono riguardare un obiettivo tematico di interesse  a livello nazionale come per esempio l'Istruzione. Il programma operativo specifica quale degli 11 obiettivi tematici che guidano la politica di coesione per il ciclo 2014-2020 saranno perseguiti grazie agli aiuti destinati al programma. Per la programmazione cofinanziata con Fondi Strutturali e di Investimento Europei (SIE) 2014-2020 vi sono Programmi Operativi Regionali (POR), Nazionali (PON). Gli obiettivi di politica di coesione possono essere perseguiti anche grazie programmi nationali finanziati da risorse nazionali:
- POC (Programma Operativo Complementare). I Programmi Operativi Complementari (POC) utilizzano le risorse nazionali del Fondo di Rotazione (art. articolo 5 della legge n. 183/1987) derivanti dall'applicazione nelle ‘regioni meno sviluppate’ di un tasso di cofinanziamento a Programmi UE inferiore al 50% per le Regioni (POR) e al 45% per le Amministrazioni centrali (PON), come indicato dalla Delibera CIPE 10/2015;
- FSC (Fondo Sviluppo e Coesione). La Programmazione nazionale FSC 2014-2020 si articola in: Piani Operativi Nazionali approvati dal CIPE, Piani stralcio e altre assegnazioni CIPE (varati precedentemente all’adozione della delibera CIPE 25/2016 di ripartizione del Fondo), assegnazioni di legge a singoli progetti e iniziative di interesse nazionale e Patti per lo sviluppo stipulati dal Governo con le Regioni e le Città metropolitane",Testo
COD_BEN_ORI,CodiceIstitutoOriginario,Identifica il codice dell'istituto scolastico beneficiario di origine,Testo
COD_BEN_ATT,CodiceIstitutoAttualizzato,Identifica il codice dell'istituto scolastico attualizzato,Testo
COD_PIA,CodiceCandidaturaIstituto,Identifica il codice della candidatura dell'istituto scolastico,Numero
COD_PGT,CodiceProgetto,E' il codice che identifica il progetto a cui il piano si riferisce,Testo
DES_STA,StatoCandidatura,"Descrive lo stato relativo al progetto e puo' assumere i seguenti valori: Avviato, Parzialmente Revocato, Chiuso",Testo
IMP_AUT_COR,ImportoAutorizzatoCorrente,Identifica l'importo riconosciuto al beneficiario all'atto dell'autorizzazione al netto di rinunce e revoche,Numero
IMP_ERO,ImportoErogato,"Identifica l'importo erogato complessivamente. Tale importo viene calcolato come somma tra l'acconto, il rimborso e il saldo",Numero
IMP_CER,ImportoCertificato,Identifica l'Importo certificato aggregato per singolo avviso e per voce di costo,Numero
IMP_REN_UEE,ImportoRendicontatoUE,Identifica l'importo che viene rendicontato alla Commissione Europea per la richiesta di rimborso.,Numero
COD_ARE_TER,CodiceAreaTerritoriale,"Identifica il codice del raggruppamento delle aree territoriali suddivise in tre macroaree a livello nazionale e puo' assumere i seguenti valori: MSVIL, PSVIL, TRANS",Testo
DES_ARE_TER,DescrizioneAreaTerritoriale,"Identifica la descrizione relativa alle tre aree territoriali e precisamente: Aree meno sviluppate, Aree piu' sviluppate, Aree in transizione",Testo
COD_COM_IST,CodiceIstatComune,Identifica il codice Istat del comune di riferimento,Testo
