ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
202122,RCEE805078,SCUOLA PRIMARIA,5,23,23,0,0,0
202122,AVEE88303P,SCUOLA PRIMARIA,4,29,27,2,1,1
202122,FEEE81902N,SCUOLA PRIMARIA,4,22,19,3,0,3
202122,UDMM851012,SCUOLA SECONDARIA I GRADO,2,89,68,21,5,16
202122,ANEE836012,SCUOLA PRIMARIA,4,26,21,5,2,3
202122,BIEE81907V,SCUOLA PRIMARIA,1,6,6,0,0,0
202122,TSEE81602P,SCUOLA PRIMARIA,1,9,9,0,0,0
202122,CEMM89601E,SCUOLA SECONDARIA I GRADO,2,109,104,5,0,5
202122,VCEE803058,SCUOLA PRIMARIA,3,38,33,5,0,5
202122,RMPS65000Q,SCUOLA SECONDARIA II GRADO,1,247,240,7,3,4
202122,BOEE86301X,SCUOLA PRIMARIA,2,60,39,21,3,18
202122,TOMM8BG01C,SCUOLA SECONDARIA I GRADO,3,85,78,7,3,4
202122,AVEE837031,SCUOLA PRIMARIA,2,5,5,0,0,0
202122,BNEE82904V,SCUOLA PRIMARIA,5,18,17,1,1,0
202122,FOEE821015,SCUOLA PRIMARIA,4,25,9,16,1,15
202122,CHMM80602R,SCUOLA SECONDARIA I GRADO,2,20,16,4,3,1
202122,NAEE11808D,SCUOLA PRIMARIA,3,34,34,0,0,0
202122,TREE82103Q,SCUOLA PRIMARIA,4,8,8,0,0,0
202122,BLEE83005D,SCUOLA PRIMARIA,2,17,15,2,0,2
202122,BNMM834027,SCUOLA SECONDARIA I GRADO,2,8,8,0,0,0
202122,APTD00203X,SCUOLA SECONDARIA II GRADO,2,27,25,2,0,2
202122,BSEE86401A,SCUOLA PRIMARIA,4,20,18,2,0,2
202122,OREE819094,SCUOLA PRIMARIA,5,19,19,0,0,0
202122,CSPC00101D,SCUOLA SECONDARIA II GRADO,3,34,34,0,0,0
202122,SOEE80405X,SCUOLA PRIMARIA,5,18,16,2,0,2
202122,MIMM8A401A,SCUOLA SECONDARIA I GRADO,1,80,66,14,5,9
202122,ANEE829042,SCUOLA PRIMARIA,4,45,43,2,1,1
202122,VRTD011029,SCUOLA SECONDARIA II GRADO,5,76,70,6,5,1
202122,TOEE8AN04A,SCUOLA PRIMARIA,1,16,14,2,2,0
202122,FIEE818014,SCUOLA PRIMARIA,3,57,44,13,2,11
202122,MNEE80802N,SCUOLA PRIMARIA,5,43,36,7,2,5
202122,PCMM807031,SCUOLA SECONDARIA I GRADO,1,16,14,2,0,2
202122,RMEE8FP02D,SCUOLA PRIMARIA,2,62,60,2,1,1
202122,GOEE81202G,SCUOLA PRIMARIA,4,21,21,0,0,0
202122,AGEE03407C,SCUOLA PRIMARIA,1,32,31,1,1,0
202122,VREE87202C,SCUOLA PRIMARIA,5,138,111,27,10,17
202122,FGMM82502E,SCUOLA SECONDARIA I GRADO,3,18,16,2,2,0
202122,VAEE86802P,SCUOLA PRIMARIA,5,20,19,1,0,1
202122,CEEE8AB02C,SCUOLA PRIMARIA,5,17,16,1,0,1
202122,UDMM82001A,SCUOLA SECONDARIA I GRADO,1,60,48,12,3,9
202122,ANMM81501X,SCUOLA SECONDARIA I GRADO,2,56,51,5,0,5
202122,PGMM82204X,SCUOLA SECONDARIA I GRADO,3,22,17,5,1,4
202122,AGPS002027,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
202122,FGEE106013,SCUOLA PRIMARIA,3,16,16,0,0,0
202122,SREE83002C,SCUOLA PRIMARIA,3,21,21,0,0,0
202122,TAEE86801R,SCUOLA PRIMARIA,5,69,67,2,0,2
202122,SAMM8BM011,SCUOLA SECONDARIA I GRADO,1,26,25,1,0,1
202122,BAEE88201A,SCUOLA PRIMARIA,5,58,58,0,0,0
202122,TVEE88202B,SCUOLA PRIMARIA,2,21,18,3,0,3
202122,MIMM886018,SCUOLA SECONDARIA I GRADO,2,85,74,11,0,11
202122,PGEE83102N,SCUOLA PRIMARIA,4,12,11,1,0,1
202122,CARI010002,SCUOLA SECONDARIA II GRADO,4,78,71,7,0,7
202122,APEE82904L,SCUOLA PRIMARIA,5,24,19,5,2,3
202122,MBEE8AE014,SCUOLA PRIMARIA,4,44,32,12,0,12
202122,SAEE89101R,SCUOLA PRIMARIA,4,21,20,1,0,1
202122,SAEE8BR015,SCUOLA PRIMARIA,2,12,11,1,1,0
202122,RMMM8BF015,SCUOLA SECONDARIA I GRADO,3,71,64,7,2,5
202122,VVMM80703E,SCUOLA SECONDARIA I GRADO,2,8,8,0,0,0
202122,BAEE846017,SCUOLA PRIMARIA,3,33,32,1,0,1
202122,SSMM81102D,SCUOLA SECONDARIA I GRADO,1,10,10,0,0,0
202122,CSEE827029,SCUOLA PRIMARIA,3,26,23,3,0,3
202122,PRRI01050P,SCUOLA SECONDARIA II GRADO,2,20,9,11,0,11
202122,VBTD004502,SCUOLA SECONDARIA II GRADO,5,11,8,3,0,3
202122,TORH033013,SCUOLA SECONDARIA II GRADO,1,126,112,14,3,11
202122,AVEE81704R,SCUOLA PRIMARIA,4,8,8,0,0,0
202122,RIEE807038,SCUOLA PRIMARIA,3,6,6,0,0,0
202122,NAPS32001B,SCUOLA SECONDARIA II GRADO,2,112,111,1,1,0
202122,VAEE87206E,SCUOLA PRIMARIA,3,39,30,9,0,9
