ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201718,ANPS040005,0420210753,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VAEE83403L,0121380303,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA8AT031,0580353198,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MTMM83201V,0770210175,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PIAA82702D,0500320001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MOTF01801E,0360232509,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAPS008013,0820643100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,POPS010001,1000050018,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,UDEE830023,0300510001,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,SOTD01301V,0140452013,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,SSAA84302R,0900690118,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,SI,NO,-
201718,MSMM80503D,0450080006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAMM8FQ018,0630751275,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BRRF01003B,0740171677,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,ATAA80901V,0050960001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,MICT71700N,0151460434,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MNPS002016,0200380318,NO,NO,NO,NO,SI,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,CHPS01201L,0690220445,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,LEAA89102Q,0750350013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TEIC840009,0670470221,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8B903Q,0580321046,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,KRAA80602T,1010101500,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NUIC82900R,0910620324,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,NAIS12200V,0630860002,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RMIC8FC003,0580910548,NO,SI,NO,SI,NO,NO,NO,NO,terreno incolto privato accanto all`edificio,NO,NO,NO,NO,NO,NO,SI,NO,-
201718,BNMM82501B,0620571824,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SAAA8AP06V,0650961468,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIEE8EA02B,0151180937,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA103039,0630020095,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PSEE832011,0410510303,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEMM861016,0100251005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMTF02000R,0580911638,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA8GJ01X,0630410019,NO,SI,NO,NO,NO,NO,NO,SI,-,SI,-,-,-,-,-,-,-,-
201718,PVIC806004,0180460001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VIEE88305N,0241051763,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RIEE810012,0570691001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TVEE81607N,0260122656,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PVAA82406Q,0181551763,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PNPS003016,0930250016,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CEEE01205L,0610051899,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,AVMM815011,0640520003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CLCT70300L,0850091217,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCMM86901X,0800630616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
