ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SCUOLABUS,TRASPORTIPUBBLICIURBANI,TRASPORTIPUBBLICIINTERURBANI,TRASPORTIFERROVIARI,MEZZIPRIVATI,TRASPORTODISABILI,ALTRO
201718,NAEE127011,0630240028,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,TOEE8BK03C,0010820009,NO,NO,NO,SI,SI,NO,Non Comunicato
201718,PAAA818032,0820651841,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NAIS10300D,0630800001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VAPC040006,0121190471,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CREE81404T,0191070171,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,ORIS00600Q,0950381576,NO,SI,SI,NO,NO,NO,Non Comunicato
201718,CEEE8A101G,0610910248,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PTEE81801T,0470050004,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,SVEE81003D,0090640144,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,TOMM85601C,0010480003,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CHEE812047,0690960312,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BLMM81401A,0250362555,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PREE80803P,0340250152,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,BNAA85204P,0620290002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,PDIC887009,0280603664,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,COAA844038,0130650048,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,RETL01601C,0350330326,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,CACT702005,1110100439,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,IMTN00601C,0080310149,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PGEE80902C,0540542696,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,CAMM84804T,1110380472,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LEEE82202E,0750890354,SI,NO,NO,SI,SI,SI,Non Comunicato
201718,VREE87603R,0230911960,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,ARVC02000X,0510170020,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,PEMM81903C,0680100950,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,APAA80503T,1090150146,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,MEEE82504N,0830053803,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VTEE80402C,0560120011,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE83403P,1080243184,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SAIC83900N,0650141214,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MOEE82303D,0360050133,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GEMM85201B,0100250311,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,MIEE8F902L,1080270166,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,NAIC8ES00N,0630230016,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MEIC87300T,0830483217,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BGEE812037,0160240121,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GEAA85701A,0100460089,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CTMM106006,0870332581,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RCEE86004N,0800500467,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MOPM01000T,0360236265,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,LTEE82301G,0590090386,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TRPM01000Q,0550320234,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PAAA816018,0820451866,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TOAA8BB037,0012650021,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SAEE04300B,0650371022,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,LUEE830049,0460185013,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RCMM86501L,0800880574,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,NAAA8CJ02E,0630511258,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,VIEE836021,0241130893,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NUAA871025,0910170156,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TVEE868036,0260553066,SI,SI,NO,NO,NO,SI,Non Comunicato
201718,MIPS050002,1080330001,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CSAA886031,0780440178,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAAA80701B,0720061253,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,FGTD023017,1100070916,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,CHEE82506B,0690950391,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,ARMM83202E,0510250008,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,TSAA804027,0320030002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SAAA01414T,0650130596,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PSEE82702E,0410440135,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NOEE82006C,0030710005,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,BOEE883026,0370060169,NO,NO,NO,NO,NO,NO,Non Comunicato
