ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202122,TVIS00800E,0260213799,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,MNCT71000B,0200171000,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,CHAA80704E,0690560076,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BAEE86402T,1100011463,SI,SI,NO,NO,SI,SI,SI,SI,NO,NO
202122,PAEE846019,0820314583,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202122,PIAA824022,0500270001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BAAA881019,0720230150,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,LEMM85502R,0750940291,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,NAIC89000C,0630491866,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ORIC825001,0950380056,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,CEMM89501P,0610091718,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,APAA80401X,0440630091,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,VTEE836042,0560370158,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAEE21403T,0630790003,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,SARH02101R,0651290508,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ENTD013015,0860183213,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202122,SAAA8BY014,0651570005,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAPM04000N,1110351218,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,SORH040004,0140181969,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TOAA899027,0010440003,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,MIEE8BX01A,0152050683,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,NUAA83203G,0910021861,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TOEE828019,0011040002,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,TVMM82201N,0260092593,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202122,BSMM87701B,0170290050,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,FIAA867025,0480110002,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,MIAA8D501T,0151730875,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BNAA819043,0620440057,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FGEE823031,0710170215,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,BGEE854028,0161520541,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RCIC82100T,0800860990,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MOEE040016,0360222000,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,SAAA86202L,0650720001,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,LEEE82802D,0750380101,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GEMM861016,0100250330,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,FGRC044011,0710561095,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AQEE84303C,0660060830,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,CTTA004501,0870112410,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,TAIS02600R,0730120323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,KREE80403C,1010041479,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,MSEE822016,0450030020,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,BAAA809024,0720111638,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BORC01651R,0370060944,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,CLIC81700N,0850151438,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,TVMM854015,0260921433,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,TRIC81800Q,0550320095,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
