ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,AG1E00500B,Processi-Pratiche educative e didattiche,31,7,"La condivisione della didattica dei variambiti disciplinari, della implementazione ed attuazione di progetti condivivi dalla classe docente dell'Istituto, consente di portare avanti un lavoro sinergico atto a migliorare e consolidare le competenze degli studenti."
201516,AG1E00500B,Processi-Pratiche educative e didattiche,32,7,Motivazione non dichiarata
201516,AG1E00500B,Processi-Pratiche educative e didattiche,33,7,Motivazione non dichiarata
201516,AG1E00500B,Processi-Pratiche educative e didattiche,34,7,Motivazione non dichiarata
201516,AG1E00500B,Processi-Pratiche gestionali e organizzative,35,5,"Per sviluppare in modo soddisfacente la capacta' della scuola (in modo che possa indirizzare le risorse verso le priorita' per il raggiungimento degli obiettivi dell'Istituto) all'inizio di ogni anno scolastico viene redatto il POF capace di integrare le esigenze fondamentali in termini di pianificazione strategica, misurazione delle performance, strumenti di autovalutazione, organizzazione delle risorse umane, individuazione di ruoli di responsabilita' e definizione dei compiti per il personale, gestione delle risorse economiche."
201516,AG1E00500B,Processi-Pratiche gestionali e organizzative,36,6,"Il funzionamento di una buona scuola dipende dalla formazione, dalla valorizzaxione dei docenti in termine di competenze e soprattutto dalla collaborazione tra insegnanti, dalle attivita' di gruppi di lavoro e condivisione di strumenti e materiali didattici."
201516,AG1E00500B,Processi-Pratiche gestionali e organizzative,37,3,"Migliorare sia le collaborazioni con soggetti esterni, integrandole in modo adeguato con l'offerta formativa, sia coinvolgendo la scuola in momenti di confronto con i soggetti presenti nel territorio per la promozione delle politiche formative."
201516,AGPM00500N,Processi-Pratiche educative e didattiche,31,5,"La scuola e' molto integrata nel territorio e risponde alle esigenze formative culturali. La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento, ha individuato i traguardi di competenza sia disciplinari che trasversali che gli studenti devono raggiungere alla fine di ogni anno scolastico. Gli insegnanti utilizzano il curricolo definito dalla scuola come strumento di lavoro.La progettazione didattica periodica viene effettuata in modo condiviso per ambiti disciplinari e coinvolge un buon numero di docenti di varie discipline. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente alcuni strumenti comuni per la valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti andrebbe migliorata. "
201516,AGPM00500N,Processi-Pratiche educative e didattiche,32,3,"L'organizzazione degli spazi risponde solo parzialmente alle esigenze di apprendimento degli studenti. E' stato constatato che non sempre vengono utilizzate metodologie didattiche innovative, perche' non tutti i docenti sono adeguatamente formati e aggiornati e vi e' inoltre carenza di strumenti e materiali. I comportamenti problematici sono gestiti, anche se con qualche criticita' in ordine alle modalita' adottate. "
201516,AGPM00500N,Processi-Pratiche educative e didattiche,33,3,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono sufficienti. La qualita' degli interventi didattici per gli studenti che necessitano di inclusione e' in generale accettabile, ma ci sono aspetti da migliorare. La scuola dedica un'attenzione appena sufficiente ai temi interculturali. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' sufficientemente strutturata a livello di scuola, ma andrebbe migliorata. Gli obiettivi educativi sono poco specifici e non sono presenti forme di monitoraggio e valutazione per verificarne il raggiungimento. "
201516,AGPM00500N,Processi-Pratiche educative e didattiche,34,3,"Le attivita' di continuita' presentano un livello di strutturazione sufficiente, anche se la collaborazione tra docenti di ordine di scuola diversi e' occasionale. Le attivita' di orientamento coinvolgono tutte le classi finali e alcune classi del penultimo anno La scuola propone attivita' mirate a far conoscere l'offerta formativa degli istituti universitari e le relta' produttive e professionali presenti sul territorio. La qualita' delle attivita' proposte agli studenti e' in genere accettabile. La scuola non monitora i risultati delle proprie azioni di orientamento "
201516,AGPM00500N,Processi-Pratiche gestionali e organizzative,35,3,"La scuola ha definito la missione e le priorita'', queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Il controllo e il monitoraggio delle azioni sono attuati in modo non sempre strutturato. Responsabilita' e compiti delle diverse componenti scolastiche sono individuati chiaramente. Le risorse economiche e materiali non sempre sono sufficienti e pertanto vengono convogliate nel perseguimento degli obiettivi prioritari dell'istituto. "
201516,AGPM00500N,Processi-Pratiche gestionali e organizzative,36,3,"La scuola promuove iniziative di auto formazione, per i docenti, relativi ai bisogni emergenti. La disponibilita' di alcuni docenti a partecipare ai gruppi di lavoro e' maggiore rispetto ad altri, ma forniscono un supporto adeguato ai colleghi, attraverso lo scambio di buone prassi. La scuola non sempre mette a disposizione dei docenti spazi, strumenti e materiali didattici e tecnologici. La scuola valorizza il personale tenendo conto delle competenze dichiarate nei curricoli per l'assegnazione di alcuni incarichi. "
201516,AGPM00500N,Processi-Pratiche gestionali e organizzative,37,3,"La scuola implementa gradualmente la partecipazione alle reti per favorire i processi di formazione dei docenti. La scuola deve migliorare gli strumenti on-line di comunicazione e informazione con cui si rivolge alle famiglie, e deve cercare di offrire spazi di confronto e attivita' formative rivolte ai genitori. "
