ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILI,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CENTRALIZZATOARIA,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,RISCALDAMENTOALTRANATURA
201718,PSAA84004T,0410650011,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CEMM8AM034,0610841720,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NAIC8DY002,0630600033,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CSMM8AX01L,0781191044,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SATD04301Q,0650070510,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CSSD078014,0781191084,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,SAIC872009,0650970001,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CTEE8AZ06N,0870172232,SI,NO,NO,NO,NO,NO,SI,NO,NO,-
201718,ANEE82902X,0420430363,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MTAA82601B,0770140014,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,VREE86304Q,0230623188,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ANEE84502T,0420170242,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,ROCT701007,0290410582,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LCIC807004,0970171955,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FOAA817029,0400410101,SI,NO,NO,SI,NO,NO,NO,SI,NO,-
201718,LUPC003017,0460035016,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,PTAA815048,0470160005,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LEEE85701C,0750630264,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,TOMM8AR01D,0011810003,SI,-,-,SI,-,-,-,-,-,-
201718,TEEE821067,0670460312,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,SSEE805049,0900850712,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,FGAA863025,0710291142,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PAEE884025,0820644775,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CZAA85905E,0790230045,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,NAMM29500A,0630341633,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PIAA83303T,0500260003,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FGIS007003,0710490831,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CTEE822018,0870112335,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PIMM81302Q,0500240200,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CAEE03101B,0920680211,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RMIC826004,0580911021,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PCEE814024,0330110075,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PAAA83703B,0820072093,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NARH122013,0630860034,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CZPS003014,0790431052,SI,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,VBMM812017,1030750005,SI,-,-,SI,-,-,-,-,-,-
201718,CTAA8AD014,0870151392,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VVIC83600B,1020190931,SI,NO,NO,SI,NO,NO,NO,NO,SI,-
201718,MIMM8E8014,0150021146,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CZEE85801Q,0790230480,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,SAMM8AE016,0650141226,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,FIIC820002,0480150010,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MIIC83500A,1080243262,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LIEE805035,0490210002,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VIRI004016,0240744024,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BRAA80201A,0740040208,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LTAA84301G,0590240105,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MIAA8B002E,0152420184,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,LEEE888025,0750290308,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,MNIC80600V,0200280173,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TOEE81406L,0012670001,SI,-,-,SI,-,-,-,-,-,-
201718,MCTL00801A,0430230616,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,AVIC81200C,0640080313,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PZEE86301C,0760890313,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,TEEE819012,0670260210,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,FGIS036003,0710460482,SI,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,NAEE8CQ02E,0630520001,-,NO,NO,NO,NO,NO,NO,NO,NO,-
201718,CHAA83601B,0690220008,SI,NO,NO,SI,NO,NO,NO,NO,NO,-
