ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201920,AV1A01300P,1,11,10
201920,VI1A158002,6,69,65
201920,PA1A32200Q,3,22,14
201920,SA1A13500N,1,17,10
201920,BG1A118009,4,49,42
201920,PI1A02400E,2,16,17
201920,CE1A26700N,2,20,10
201920,MO1A03200E,4,42,36
201920,CE1A02700D,3,24,18
201920,VI1A13400D,3,39,26
201920,RC1A178001,1,1,4
201920,MI1A13400T,4,48,49
201920,PA1A043006,2,18,15
201920,CO1A11400R,5,68,69
201920,PD1A01500T,5,60,62
201920,NA1A06700T,3,24,37
201920,FG1AUM5002,1,5,11
201920,BG1A135003,4,56,56
201920,CA1A05700V,3,28,25
201920,UD1A040001,2,23,20
201920,MS1A010008,2,21,16
201920,VI1A144004,4,11,16
201920,RC1A05400G,3,23,22
201920,RO1A077002,2,16,15
201920,CE1A079006,3,34,36
201920,MI1A06500L,3,37,32
201920,PI1A03700L,3,31,33
201920,CE1A04900A,4,34,32
201920,LI1A03400B,1,7,10
201920,GE1A07300T,3,17,19
201920,BG1A172002,3,39,30
201920,FI1A019008,3,30,34
201920,UD1A074004,2,17,18
201920,MB1A42900T,5,75,52
201920,UD1A05600E,6,64,41
201920,NA1AZ4500L,2,13,17
201920,PN1A02500V,5,51,43
201920,LU1A024007,3,20,8
201920,VI1A05600D,4,43,38
201920,TV1A056006,2,22,14
201920,FI1A065002,3,22,20
201920,VI1A14700G,4,47,36
201920,VR1A062005,1,5,9
201920,VI1A129002,3,43,32
201920,VA1A05100L,4,42,36
201920,CE1AE75008,4,34,26
201920,FR1A03900T,1,12,7
201920,RC1A16000Q,2,16,16
201920,AG1A04000R,1,3,11
201920,RE1A11900A,4,49,58
201920,SA1A011008,1,5,7
201920,NA1AB65007,2,14,17
201920,RM1A61300N,1,5,7
201920,NA1A7R500T,2,22,17
201920,PN1A01200R,3,31,28
201920,BL1A02800N,2,26,31
201920,VA1A182005,1,8,7
201920,RM1A504002,5,62,62
201920,CH1A035005,4,41,36
201920,NA1A51500D,3,21,23
201920,NA1A04700L,1,12,13
201920,VI1A193009,4,58,48
201920,SA1A7M500E,3,16,14
201920,VR1A10700D,4,28,36
201920,RI1A01400N,3,19,32
201920,FG1A17700C,1,6,9
201920,NO1A03900L,8,109,84
201920,MI1A451006,3,32,32
201920,BG1A09000P,8,88,81
201920,FO1A00300X,1,9,12
201920,VR1A076003,4,56,45
201920,RM1A193006,5,57,53
201920,PD1A177002,3,39,35
201920,TV1A08900D,3,32,36
201920,VI1A11900B,2,22,24
201920,SP1A010009,4,51,50
201920,MI1A322009,4,52,47
201920,MI1A290003,6,73,36
201920,PD1A021005,3,28,21
201920,BL1A032009,2,18,19
201920,BS1A29100R,2,23,20
201920,VE1A02600A,5,49,43
201920,PG1A007004,1,14,10
201920,PV1A00700A,2,12,20
201920,AV1AHS500Z,1,8,9
201920,BS1A16300Q,2,21,19
201920,CA1A03600T,2,24,26
201920,BN1A03500B,3,27,21
201920,TA1A033006,4,37,26
201920,MB1A31300B,4,48,53
201920,BS1A24700P,3,22,32
201920,PZ1A02300A,1,4,9
201920,TV1A155007,3,36,39
201920,PA1A21000L,1,11,8
201920,BG1A02400Q,7,94,68
201920,FR1A015009,2,15,13
201920,AV1A4D500F,1,7,8
201920,MI1A34200E,3,26,33
201920,FO1A05400R,2,25,23
201920,LO1A002005,3,43,40
201920,SI1A02800B,3,42,33
201920,PV1A02700G,6,55,51
201920,VE1A10400A,2,26,30
201920,CT1A229005,2,16,21
201920,MI1A38900Q,2,19,18
201920,MB1A407001,4,60,51
201920,BO1A00400C,3,46,43
201920,LC1A062003,4,38,32
201920,TV1A171005,3,27,24
201920,RG1A00400A,2,20,19
201920,CN1A02000E,2,17,17
201920,LO1A008004,2,20,22
201920,CS1A15400T,3,45,25
201920,NA1A63900V,2,18,12
201920,FE1A05300C,3,29,33
201920,MI1A266006,5,60,52
201920,RN1A04200A,3,45,33
201920,PD1A056004,2,20,21
201920,LE1A027001,1,7,9
201920,MI1A56000T,4,52,45
201920,AQ1A039003,1,9,2
201920,BO1A071007,2,21,19
201920,CO1A041008,1,5,15
201920,PS1A02200P,1,8,7
201920,MI1A05300A,5,58,60
201920,NO1A00300T,2,18,29
201920,FE1A06100B,2,25,26
201920,RA1A085002,1,8,8
201920,CH1A2A500V,1,8,5
201920,MO1A04600C,6,72,69
201920,CS1A14600V,2,23,12
201920,EN1A01600L,1,11,7
201920,PV1A03900T,4,49,53
201920,NA1A221006,3,23,24
201920,MI1A20000G,3,31,33
201920,MI1A182007,3,28,31
201920,TS1A03800V,4,35,39
201920,RM1A687007,3,32,28
201920,VE1A00800R,2,27,19
201920,FG1A13300P,2,18,13
201920,NO1A04500X,5,69,69
201920,RM1A03900L,3,23,22
201920,CN1A085009,1,19,14
201920,RM1A171009,1,12,11
201920,PI1A04600B,2,25,20
201920,CS1A52500G,1,8,6
201920,CE1A264006,1,5,11
201920,MI1A088009,4,55,39
201920,VI1A00400R,2,8,13
201920,RN1A12500A,1,10,10
201920,CA1A03200E,2,27,13
201920,MI1A22100L,4,60,52
201920,BO1A15800N,2,24,9
201920,VE1A048007,2,20,21
201920,MI1A13100A,5,68,53
201920,BA1A06100N,2,24,13
201920,VV1A00100V,1,19,8
201920,FI1A007002,2,23,27
201920,NA1A32900N,2,13,14
201920,RC1A044001,1,8,8
201920,PA1A29400R,3,43,18
201920,BO1A034008,2,20,10
201920,RC1A00800T,2,18,22
201920,BS1A05200C,3,43,36
