ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201718,SV1A034008,altre tipologie orario,31,23
201718,MN1A03800R,orario prolungato,18,13
201718,MO1A04400R,orario normale,43,49
201718,PS1A005001,orario prolungato,12,16
201718,SA1A15100G,altre tipologie orario,7,5
201718,BG1A00300P,orario normale,51,57
201718,PV1A046001,orario normale,31,37
201718,SP1A00700D,orario normale,55,48
201718,RE1AIP5008,orario prolungato,23,29
201718,CT1A23500C,orario ridotto,24,28
201718,PA1A177006,orario ridotto,9,6
201718,TV1ADG500V,orario normale,13,17
201718,PN1A05600E,orario normale,33,27
201718,AP1A019007,orario normale,4,8
201718,MI1A479002,orario normale,27,23
201718,TV1A171005,orario normale,30,39
201718,TO1A104002,orario normale,36,23
201718,RM1A42400A,orario prolungato,87,68
201718,MI1A35600C,orario normale,22,20
201718,MI1A55300P,orario normale,38,28
201718,CO1A091009,altre tipologie orario,8,3
201718,PA1A27900P,orario ridotto,31,15
201718,TP1A00700E,altre tipologie orario,26,21
201718,TV1A092009,orario normale,60,49
201718,SI1A016005,orario prolungato,11,9
201718,VI1A200007,orario normale,19,19
201718,PG1A03400C,orario normale,22,27
201718,CO1A03000T,altre tipologie orario,83,97
201718,TO1A10700D,altre tipologie orario,29,29
201718,CS1A02200D,orario normale,21,10
201718,PT1A004008,orario ridotto,16,10
201718,BN1A024001,orario prolungato,51,34
201718,VE1A169005,orario prolungato,25,16
201718,RM1A44400G,orario prolungato,67,46
201718,BA1A014004,altre tipologie orario,20,12
201718,UD1A007009,orario normale,30,25
201718,MI1A20100B,orario normale,18,15
201718,BS1A032007,orario normale,15,37
201718,RM1A369003,orario prolungato,62,54
201718,MI1A521007,orario normale,29,22
201718,SA1A12900A,orario normale,15,13
201718,RM1AQB500D,orario normale,22,29
201718,CO1A10100P,altre tipologie orario,58,75
201718,NA1A61500A,altre tipologie orario,8,4
201718,TV1A100003,orario normale,3,3
201718,VR1A03600L,orario normale,37,36
201718,RC1A08300G,orario ridotto,4,5
201718,FR1A01800R,orario prolungato,16,15
201718,GE1A071006,orario prolungato,43,27
201718,CN1A029001,orario normale,35,35
201718,SA1A07800P,orario prolungato,5,16
201718,NA1A45000X,orario normale,8,7
201718,CL1A02100Q,orario ridotto,9,5
201718,TO1A063001,orario prolungato,35,40
201718,VI1A06300L,orario normale,40,34
201718,BS1A19300G,orario normale,9,7
201718,CS1A152006,orario prolungato,16,18
201718,VA1A083004,altre tipologie orario,58,67
201718,VR1A22000R,orario prolungato,12,13
201718,RE1A11800E,orario normale,19,18
201718,OR1A013005,orario normale,18,12
201718,TS1A01200P,orario prolungato,44,29
201718,RC1A150005,altre tipologie orario,21,25
201718,AL1A025009,orario normale,20,12
201718,MI1A279008,orario normale,22,17
201718,LO1A03500C,orario normale,34,30
201718,CH1A027006,orario normale,21,17
201718,MI1A282004,altre tipologie orario,29,31
201718,TO1A24900C,orario normale,7,12
201718,BG1A122001,orario normale,38,27
201718,TO1A068004,orario prolungato,50,49
201718,NA1A36100D,orario normale,27,26
201718,VE1A001002,orario normale,42,41
201718,VA1A091003,orario normale,34,34
201718,BS1A15100D,orario normale,62,76
201718,AN1A009002,orario normale,21,18
201718,FG1A13400E,orario ridotto,3,5
201718,RM1A34600A,orario prolungato,59,45
201718,CE1A242009,orario ridotto,24,23
201718,KR1A01100T,orario normale,7,6
201718,GE1A013006,orario normale,22,14
201718,RE1A12500N,orario normale,12,14
201718,TV1A00800R,orario normale,40,30
201718,MI1A40800X,orario normale,132,126
201718,LC1A07200N,orario normale,39,42
201718,RE1A07500T,orario prolungato,19,15
201718,MC1A01100Q,orario normale,31,20
201718,MO1A118005,orario normale,38,45
201718,BS1A279006,orario normale,29,29
201718,FO1A031004,orario prolungato,39,33
201718,VI1A003001,orario normale,69,60
201718,FE1A018005,orario prolungato,32,25
201718,VR1A12200G,orario normale,34,41
201718,FI1A077008,orario ridotto,26,43
201718,TO1A29800N,orario prolungato,26,16
201718,RM1A30900B,orario ridotto,39,33
201718,ME1A040001,orario ridotto,11,8
201718,LE1A09900V,orario ridotto,7,6
201718,PD1A15300D,orario normale,74,47
201718,VE1A051003,altre tipologie orario,35,45
201718,RM1A35300D,orario prolungato,31,42
201718,AL1A01400V,orario normale,30,26
201718,PE1A010009,orario normale,44,31
201718,BO1A176007,orario normale,31,32
201718,PN1A03000A,orario normale,50,53
201718,NA1A26100L,orario normale,25,28
201718,RO1A01500P,orario normale,32,17
201718,VR1A08700D,orario normale,33,38
201718,TE1A029001,orario normale,9,11
201718,SP1A01900Q,orario normale,26,23
201718,NA1A23700Q,orario normale,17,12
201718,NA1A57300D,orario ridotto,6,12
201718,BA1A17800X,orario normale,55,49
201718,PR1A015004,orario normale,84,54
201718,CE1A031005,orario normale,6,9
201718,VC1A004008,altre tipologie orario,66,61
201718,AP1A00200T,orario normale,9,11
201718,PD1A00300G,orario normale,45,56
201718,NO1A03900L,orario normale,117,108
201718,ME1A149008,orario ridotto,8,7
201718,LE1AAU5006,orario ridotto,12,8
201718,RM1A434001,orario prolungato,100,89
201718,RM1A23100Q,orario prolungato,62,61
201718,RM1AA3500T,orario prolungato,24,25
201718,MI1A435008,orario normale,58,54
201718,PE1A01800X,orario ridotto,5,4
201718,SS1A01800L,orario normale,7,8
201718,NA1A21000Q,altre tipologie orario,23,23
201718,PI1A01500Q,orario prolungato,44,30
201718,TO1A161006,orario normale,25,19
201718,NA1A304009,orario normale,37,27
201718,BG1A200001,orario normale,9,7
201718,TO1A025006,altre tipologie orario,33,25
201718,RM1A249001,orario prolungato,113,103
201718,GR1A004003,orario normale,62,65
201718,BS1A22500T,orario normale,46,55
201718,VA1A047001,orario normale,23,11
201718,VI1A14200C,orario normale,9,13
201718,FG1A07100L,altre tipologie orario,59,45
201718,PD1A218003,orario normale,38,32
201718,PD1A01000P,orario normale,83,74
201718,RN1A043006,orario normale,44,31
201718,NA1A632004,orario normale,11,8
201718,VR1A047003,orario normale,37,54
201718,CT1A22100E,orario ridotto,30,29
201718,SS1A06300E,orario normale,11,10
201718,RM1A645005,orario prolungato,51,45
201718,CZ1A03300Q,orario normale,49,38
201718,UD1A06800R,orario normale,39,30
201718,PD1A113003,orario normale,51,32
201718,PA1A01301B,orario ridotto,32,24
201718,LC1A096006,orario normale,56,48
201718,RM1A07600G,orario normale,21,30
201718,GR1A012002,orario normale,42,33
201718,RN1A00800V,orario normale,19,19
201718,RM1A48100E,orario prolungato,28,31
201718,PE1A004002,altre tipologie orario,30,25
201718,RM1A583003,orario normale,11,3
201718,MO1A035002,orario normale,13,18
201718,CO1A018007,altre tipologie orario,55,49
201718,CS1A1M500V,orario ridotto,11,6
201718,SV1A00800Q,orario ridotto,6,3
201718,CT1A229005,orario normale,7,3
201718,RC1A16600P,orario normale,20,16
201718,BO1A01800A,orario normale,35,28
201718,LC1A05800B,orario normale,10,18
201718,MI1A51000R,altre tipologie orario,68,53
201718,MI1A020003,orario prolungato,94,111
201718,LE1A04900T,orario ridotto,6,8
201718,RC1A9Q500G,orario normale,18,17
201718,BO1A06800B,orario prolungato,15,25
201718,MI1A57000C,orario prolungato,49,44
201718,CR1A03100R,orario normale,9,22
201718,CA1A043001,orario normale,13,13
201718,RO1A076006,orario prolungato,16,26
201718,PI1A05800N,orario normale,26,29
201718,TA1A05700P,altre tipologie orario,9,5
201718,FG1A04900B,altre tipologie orario,29,43
201718,GE1A05700X,orario prolungato,63,53
201718,TP1A7Q500B,altre tipologie orario,9,7
201718,VR1A18100B,orario prolungato,0,1
201718,MI1A41900A,altre tipologie orario,32,26
201718,BA1A23700E,orario normale,17,22
201718,TP1AZ8500M,orario ridotto,5,7
201718,RC1A069009,orario prolungato,9,9
201718,MI1A29800N,orario normale,16,37
201718,AQ1A02200N,orario prolungato,19,23
201718,RC1A18800G,orario ridotto,20,24
201718,CO1AC1500T,orario prolungato,12,12
201718,MI1A12000X,orario prolungato,44,50
201718,TO1A20700A,orario prolungato,49,40
201718,PA1A23000T,altre tipologie orario,31,16
201718,RO1A047006,orario prolungato,13,14
201718,NA1A16200G,orario prolungato,50,39
201718,CA1A097009,orario normale,35,35
201718,CL1ACV5004,altre tipologie orario,24,14
201718,NA1AG05001,altre tipologie orario,13,2
201718,MI1A36200Q,orario normale,18,25
201718,VI1A16800L,orario normale,18,7
201718,BO1A005008,orario prolungato,29,19
201718,FG1A158003,orario ridotto,22,13
201718,RM1A363004,orario prolungato,52,47
201718,PD1A071006,orario prolungato,22,16
201718,BA1A027006,altre tipologie orario,28,37
201718,RM1A177008,orario prolungato,39,27
201718,GE1A15700R,orario normale,3,4
201718,BA1A01700G,altre tipologie orario,13,24
201718,CN1A02600D,orario normale,30,27
201718,TR1A00700Q,orario ridotto,4,5
201718,MI1A20700A,orario normale,17,13
201718,FE1A041006,orario normale,45,35
201718,MI1A308003,orario normale,37,53
201718,NA1A467009,orario ridotto,19,22
201718,VT1A008003,orario normale,13,6
201718,VR1A01300X,orario prolungato,93,84
201718,CT1A158008,orario ridotto,3,4
201718,TS1A04200E,orario prolungato,21,24
201718,PR1AGG500F,orario prolungato,37,19
201718,ME1A17100D,orario prolungato,6,2
201718,VR1A004005,orario normale,25,30
201718,PD1A077005,orario prolungato,18,19
201718,TV1A20100Q,orario normale,37,37
201718,MO1A10700P,altre tipologie orario,22,8
201718,MI1A15200B,orario prolungato,61,62
201718,RM1A02000G,orario normale,45,32
201718,TO1A287007,orario normale,4,4
201718,BS1A29800G,orario normale,21,21
201718,TV1A164002,orario normale,44,40
201718,CN1A073003,orario normale,3,6
201718,RM1A729004,orario prolungato,26,22
201718,BA1A147008,orario normale,23,22
201718,MI1A316002,altre tipologie orario,73,63
201718,CS1A12700D,orario normale,9,3
201718,VA1A05800B,orario normale,38,40
201718,TV1A05300P,orario prolungato,29,33
201718,VI1A15300V,orario normale,63,47
201718,BG1A08800P,orario normale,31,37
201718,RC1A114002,altre tipologie orario,24,13
201718,VE1A15800P,orario normale,53,49
201718,RM1A538005,orario normale,44,24
201718,MI1A47600E,orario normale,33,25
201718,ME1A6T500S,orario ridotto,17,16
201718,NA1A55600Q,orario normale,23,22
201718,RM1A659003,orario prolungato,58,46
201718,MI1A159006,orario prolungato,76,54
201718,PV1A02500X,orario normale,54,44
201718,CE1A015007,orario normale,28,22
201718,BO1A100002,orario prolungato,100,86
201718,NA1A70400R,orario normale,21,27
201718,BG1A24600A,orario normale,13,12
201718,CE1A06800Q,orario ridotto,25,11
201718,CA1A005006,altre tipologie orario,48,41
201718,NA1A708004,orario ridotto,10,8
201718,AQ1AAS500I,orario prolungato,41,30
201718,RM1A220009,orario prolungato,42,18
201718,PC1A028009,orario normale,36,31
201718,RM1A32200T,orario normale,8,9
201718,RM1A490009,orario prolungato,67,60
201718,IM1A029007,orario ridotto,9,19
201718,BS1A059007,orario normale,43,43
201718,VE1A12400G,orario prolungato,68,52
201718,RA1A01100C,orario prolungato,23,27
201718,MI1A22600Q,orario prolungato,102,82
201718,BO1A162009,orario prolungato,17,12
201718,SP1A01300R,orario normale,22,22
201718,TO1A08200A,orario normale,31,38
201718,VI1A02200A,orario normale,36,29
201718,BA1A03300D,orario ridotto,2,4
201718,VE1A06800C,orario normale,78,61
201718,NA1A46000E,orario normale,14,14
201718,SA1A07200Q,orario normale,6,12
201718,VA1A132004,altre tipologie orario,55,45
201718,GE1A13500X,orario prolungato,67,74
201718,BN1A02100D,orario prolungato,14,5
201718,PV1A061003,orario normale,7,7
201718,PA1A02604L,orario ridotto,16,14
201718,MC1A01600V,orario normale,15,23
201718,RM1A43100D,orario prolungato,27,17
201718,RM1A33000R,orario ridotto,16,7
201718,BO1A2V5002,orario prolungato,23,26
201718,BS1A05000R,altre tipologie orario,13,15
201718,CO1A03800C,altre tipologie orario,40,48
201718,TA1A08600P,orario ridotto,10,3
201718,BO1A155006,orario prolungato,70,60
201718,PR1A06800L,orario normale,36,44
201718,NA1A22400N,orario normale,50,54
201718,CH1A01700G,orario normale,28,29
201718,MS1A01400G,orario normale,21,40
201718,BA1A21600D,altre tipologie orario,7,10
201718,VA1A13900V,altre tipologie orario,10,16
201718,LU1A011005,orario normale,36,38
201718,RM1A56500D,orario normale,45,30
201718,PV1A07200D,orario prolungato,63,59
201718,ME1A10500E,altre tipologie orario,14,12
201718,LI1A015002,orario normale,78,71
201718,CE1A230003,orario normale,17,13
201718,LU1A016008,orario normale,27,23
201718,SR1A4I5007,altre tipologie orario,11,4
201718,BO1A198004,orario prolungato,37,32
201718,NA1A18300L,orario ridotto,27,17
201718,CA1A11100A,orario normale,12,8
201718,MO1A06600N,orario normale,40,46
201718,RC1A08900E,orario ridotto,20,19
201718,FI1A019008,orario normale,38,31
201718,TO1A245005,orario normale,53,47
201718,SS1A5D500E,orario normale,20,34
201718,PN1A05500P,orario normale,6,10
201718,LE1A02900L,orario normale,15,17
201718,GE1A16700B,orario ridotto,28,21
201718,PA1A7T5003,orario ridotto,13,18
201718,TR1A034004,orario normale,7,9
201718,VI1A12000G,orario normale,30,23
201718,BS1A06600A,orario normale,51,56
201718,RM1A57600X,altre tipologie orario,42,37
201718,CE1A33200G,orario normale,10,7
201718,LO1A015007,orario normale,45,53
201718,VV1A005006,orario prolungato,17,10
201718,CO1A11500L,orario normale,35,29
201718,TP1A059018,orario normale,9,3
201718,SO1A003008,orario prolungato,23,16
201718,PG1A03300L,orario ridotto,7,8
201718,SS1A03900N,orario normale,8,11
201718,CT1A181009,altre tipologie orario,28,13
201718,NA1A516009,orario normale,83,82
201718,PA1A081001,altre tipologie orario,23,18
201718,PA1A30300A,orario normale,6,9
201718,AG1A051007,orario prolungato,9,5
201718,RM1A39500G,orario prolungato,56,42
201718,RM1A030006,orario prolungato,19,11
201718,PO1A007002,orario normale,17,23
201718,BS1A10000L,altre tipologie orario,47,48
201718,AG1A04200C,orario ridotto,12,12
201718,MI1A52000B,altre tipologie orario,36,26
201718,SA1A04300Q,orario ridotto,9,8
201718,RM1A46000D,orario prolungato,79,69
201718,PG1A002001,orario ridotto,34,39
201718,MO1A00800N,orario ridotto,3,7
201718,CN1A085009,orario prolungato,12,21
201718,TV1A17500C,orario normale,52,61
201718,CR1A03800G,orario normale,21,14
201718,PS1A02300E,orario prolungato,25,12
201718,SA1A18000G,orario normale,11,22
201718,FO1A00900V,orario normale,44,29
201718,BO1A02300T,orario normale,38,42
201718,CO1A12400B,altre tipologie orario,16,6
201718,SO1A011007,orario normale,20,16
201718,PG1A04000Q,orario ridotto,21,17
201718,TV1A21600D,orario normale,38,36
201718,MI1A487001,altre tipologie orario,41,34
201718,PD1A134004,orario normale,34,40
201718,BO1A09000L,orario prolungato,57,45
201718,VA1AAS500T,altre tipologie orario,17,16
201718,RM1A40100N,orario prolungato,78,67
201718,MI1A527006,orario prolungato,55,52
201718,TV1A06800C,orario prolungato,21,28
201718,PG1A00800X,orario normale,11,14
201718,CO1A00100T,altre tipologie orario,11,7
201718,TV1A18200G,orario normale,40,30
201718,VR1A06900X,orario normale,30,47
201718,TO1A116008,altre tipologie orario,33,33
201718,BS1A252006,orario normale,29,22
201718,PD1A16700B,orario normale,37,44
201718,CR1ADD5003,orario prolungato,27,22
201718,FO1A045002,orario normale,47,46
201718,BG1A06300A,orario normale,37,37
201718,MI1A49600Q,orario normale,78,63
201718,CE1A277008,orario normale,11,8
201718,MI1A30300X,altre tipologie orario,131,153
201718,CS1A101009,orario normale,8,7
201718,NA1A60100C,altre tipologie orario,7,8
201718,RN1A001004,orario normale,33,33
201718,VR1A18500P,orario normale,16,13
201718,UD1A05500P,orario normale,30,28
201718,NO1A04800B,orario normale,26,17
201718,CA1A068009,orario normale,38,17
201718,BS1A12800C,orario normale,19,10
201718,MI1A24700R,orario prolungato,30,31
201718,FR1A038002,orario normale,12,15
201718,BG1A15800Q,orario normale,16,16
201718,TO1A032009,orario prolungato,62,59
201718,NA1A31700B,orario normale,47,22
201718,CE1A294002,altre tipologie orario,5,2
201718,VR1A145008,orario normale,33,30
201718,BS1A183001,altre tipologie orario,25,36
201718,CS1A12200A,altre tipologie orario,7,5
201718,VR1A22800B,orario normale,19,20
201718,OR1A02400G,orario normale,8,2
201718,PD1A15200N,orario normale,42,37
201718,VR1A14900G,orario normale,39,35
201718,TV1A198005,orario normale,22,20
201718,RE1A04200E,orario normale,49,46
201718,AL1A01500P,orario normale,14,23
201718,FG1A087006,altre tipologie orario,24,26
201718,RC1A00500A,orario normale,20,14
201718,OR1A02900P,orario normale,6,3
201718,RE1A128005,orario normale,34,34
201718,MO1A08100Q,orario normale,40,35
201718,MI1A29100V,orario normale,54,47
201718,TV1A050007,orario normale,54,70
201718,TO1A261003,orario normale,21,17
201718,FG1A031006,orario normale,27,31
201718,RO1A07200V,orario normale,14,14
201718,NA1A57300D,orario normale,16,14
201718,CE1A114008,orario prolungato,13,11
201718,BG1A150005,altre tipologie orario,42,27
201718,CZ1AC1500D,orario ridotto,4,8
201718,CO1A15200G,orario prolungato,28,27
201718,PA1A01800D,altre tipologie orario,9,6
201718,NA1A371004,altre tipologie orario,16,14
201718,TV1A14000D,orario normale,33,33
201718,VE1A00900L,orario prolungato,28,22
201718,AN1A00100B,orario normale,19,18
201718,AT1A027002,orario prolungato,10,10
201718,RM1A31700A,orario normale,18,16
201718,BG1A11000P,orario normale,20,12
201718,PR1A04100L,orario prolungato,37,27
201718,RE1A05000D,orario normale,51,51
201718,AL1A00800G,orario normale,26,23
201718,FG1A145001,orario prolungato,12,6
201718,VE1A135002,orario normale,60,61
201718,MI1A06500L,orario prolungato,38,35
201718,NA1A52800G,orario normale,25,28
201718,BR1A04100E,orario prolungato,11,8
201718,CB1A02200E,orario normale,34,39
201718,BI1A019001,orario ridotto,6,6
201718,FE1A03200B,orario prolungato,47,30
201718,VI1A09200L,orario normale,45,39
201718,ME1A06300N,orario ridotto,14,11
201718,SA1A08200A,orario prolungato,8,5
201718,RM1A199005,orario prolungato,30,18
201718,PC1A001009,orario normale,40,38
201718,RA1A02900N,orario normale,20,13
201718,PD1A240008,orario prolungato,35,28
201718,LE1A06000L,altre tipologie orario,6,11
201718,BS1A290001,orario normale,23,24
201718,NA1A271007,orario normale,20,28
201718,MI1A103006,orario prolungato,55,45
201718,NA1A27600A,orario ridotto,5,5
201718,VI1A02000P,altre tipologie orario,85,80
201718,PA1A20200N,altre tipologie orario,8,5
201718,PT1A01000G,orario ridotto,10,18
201718,NA1A01900C,orario prolungato,20,25
201718,RO1A027001,orario ridotto,12,6
201718,BA1A069008,orario normale,13,19
201718,VV1AGS500D,orario ridotto,9,13
201718,VA1A01400N,altre tipologie orario,27,21
201718,UD1A01200R,orario normale,18,31
201718,PR1A028006,orario prolungato,40,37
201718,VA1A016009,altre tipologie orario,22,29
201718,RM1A20700V,orario normale,58,40
201718,RA1A03600R,orario normale,35,31
201718,LI1A007003,orario normale,52,60
201718,SS1A02600G,orario ridotto,13,10
201718,MI1A209002,orario normale,32,42
201718,CT1AGV500L,orario ridotto,23,22
201718,CT1A003007,orario normale,15,20
201718,BG1A192007,altre tipologie orario,42,29
201718,CE1ARS500R,orario normale,13,7
201718,PI1A026006,orario normale,14,15
201718,NA1A285005,orario ridotto,18,21
201718,PT1A019002,orario normale,18,12
201718,VB1A014008,orario prolungato,31,29
201718,BS1A01400N,orario prolungato,37,37
201718,BS1A21700V,orario normale,28,38
201718,TS1A024001,orario prolungato,51,57
201718,RG1A03800D,orario normale,6,9
201718,BS1A266004,orario normale,25,28
201718,RE1A008003,orario normale,34,46
201718,CE1A199008,orario prolungato,23,11
201718,CT1A175002,orario ridotto,14,9
201718,FE1A08600Q,orario prolungato,33,37
201718,CT1A03500P,altre tipologie orario,15,6
201718,PD1A12200T,orario normale,22,17
201718,CT1AZP500D,orario normale,23,25
201718,TO1A14400C,orario normale,29,27
201718,LC1A103004,orario normale,60,44
201718,LC1A02800G,orario normale,12,9
201718,GE1A084008,orario prolungato,75,72
201718,AV1A04700T,orario normale,17,14
201718,RM1A02400V,orario normale,23,27
201718,VA1A15700C,orario normale,37,41
201718,GR1A02800G,orario normale,14,7
201718,BS1A259001,orario normale,54,60
201718,LI1A035007,altre tipologie orario,18,16
201718,CO1A07300Q,orario normale,74,62
201718,SV1ANP5009,orario ridotto,17,12
201718,NA1A65700C,orario normale,29,17
201718,MI1A36100X,orario normale,51,41
201718,BO1A006004,orario prolungato,46,42
201718,RC1A02102A,orario normale,11,8
201718,TA1A005002,orario ridotto,11,2
201718,CT1A261001,orario normale,12,5
201718,RC1A13900A,orario prolungato,15,15
201718,MI1A02800N,orario prolungato,70,59
201718,BA1AEB500S,altre tipologie orario,2,6
201718,BO1A09400X,orario normale,41,45
201718,LT1A001003,orario ridotto,18,14
201718,MI1A20600E,orario normale,49,57
201718,SA1A005001,orario normale,32,26
201718,NA1A385002,orario normale,31,25
201718,CA1A055007,orario normale,22,18
201718,NA1A716003,orario normale,8,6
201718,PN1A00500N,orario normale,40,42
201718,MI1A330008,orario normale,49,50
201718,BO1A05200T,orario prolungato,34,42
201718,CO1A08300A,altre tipologie orario,30,29
201718,NA1A095002,altre tipologie orario,17,23
201718,BS1A161004,altre tipologie orario,29,21
201718,PS1A03100D,orario normale,26,24
201718,MI1A36900E,orario normale,29,20
201718,VA1A11500A,altre tipologie orario,70,50
201718,RM1A13700T,orario prolungato,51,48
201718,RC1A028003,orario normale,1,3
201718,VR1A003009,orario normale,15,11
201718,VA1A14200P,altre tipologie orario,43,40
201718,BG1A030003,altre tipologie orario,64,58
201718,TV1A022003,orario normale,82,88
201718,RC1A2E5005,orario normale,17,8
201718,MI1A17300C,orario normale,21,42
201718,MI1A03500R,orario prolungato,112,111
201718,BR1A01200E,orario prolungato,5,5
201718,PA1A4L500B,orario ridotto,15,14
201718,RM1A728008,orario normale,8,7
201718,SR1A07900L,orario normale,11,19
201718,SA1A020003,orario normale,16,16
201718,NA1AIZ5006,orario normale,45,26
201718,TO1ABP5007,orario prolungato,17,6
201718,SA1AOE500Z,altre tipologie orario,6,6
201718,VI1A17700B,orario normale,24,17
201718,PD1A04600D,orario normale,46,29
201718,PA1A06600V,altre tipologie orario,26,21
201718,BS1A11800T,orario normale,37,35
201718,RM1A14700C,orario prolungato,37,26
201718,RM1A537009,orario normale,25,25
201718,TR1A018006,orario normale,11,14
201718,TV1A12900P,orario normale,37,41
201718,RM1A682004,altre tipologie orario,49,50
201718,CN1A03800Q,orario prolungato,20,20
201718,NA1A03800T,orario ridotto,18,17
201718,RM1AFP5000,orario prolungato,10,11
201718,BL1A04200X,altre tipologie orario,31,18
201718,RM1A737003,orario ridotto,15,21
201718,FO1A002004,orario normale,24,22
201718,VE1A12300Q,orario prolungato,35,29
201718,RM1A508009,altre tipologie orario,8,9
201718,MI1A444003,orario normale,44,66
201718,ME1A13400E,orario ridotto,17,12
201718,TV1A20900A,orario ridotto,7,6
201718,BO1A139008,orario prolungato,40,32
201718,KR1A01200N,orario normale,36,24
201718,MI1A44700E,orario normale,47,61
201718,BL1A005001,orario normale,30,27
201718,TV1A13600T,orario normale,72,77
201718,RM1A69200P,orario normale,27,14
201718,VI1A044007,orario normale,40,38
201718,TV1A06100N,orario normale,20,43
201718,BL1A032009,orario prolungato,13,14
201718,VE1A09100D,orario normale,40,46
201718,PZ1A00100D,orario normale,2,6
201718,RE1A01900D,orario normale,31,21
201718,RA1A06500R,orario prolungato,28,35
201718,VE1A13100P,orario normale,41,47
201718,RM1A512001,altre tipologie orario,10,12
201718,ME1ASN5001,orario prolungato,10,5
201718,BO1A127002,orario prolungato,45,49
201718,FE1AFM5009,orario prolungato,16,14
201718,TV1A028002,orario normale,49,49
201718,SS1A05300X,orario normale,29,24
201718,MO1A13100G,orario normale,32,23
201718,NA1A34400Q,orario normale,27,34
201718,CA1A013005,orario normale,7,8
201718,CE1A081006,orario normale,15,16
201718,OR1A034006,orario normale,2,6
201718,NA1A654001,orario normale,22,15
201718,PV1A03600A,orario prolungato,24,29
201718,AG1A029002,altre tipologie orario,4,10
201718,RM1A292007,orario normale,73,70
201718,BA1A169005,altre tipologie orario,25,23
201718,BS1A088007,altre tipologie orario,14,8
201718,IM1A00700A,altre tipologie orario,27,37
201718,PD1A170007,orario normale,49,50
201718,FO1A04200E,orario normale,64,75
201718,BO1A19900X,orario prolungato,14,11
201718,FR1A029007,orario prolungato,23,19
201718,CE1AL2500H,orario normale,9,8
201718,NA1AUB500S,altre tipologie orario,18,27
201718,SA1A19900L,orario normale,19,27
201718,MO1A113002,orario normale,59,48
201718,FG1A009001,orario ridotto,14,27
201718,CT1A274003,orario ridotto,8,11
201718,VI1A031005,orario normale,57,57
201718,FG1AU4500T,orario ridotto,7,3
201718,FI1A05300Q,orario normale,14,23
201718,CE1A18500A,altre tipologie orario,4,7
201718,LT1A014005,orario normale,7,4
201718,RM1A34000B,altre tipologie orario,77,52
201718,PN1A016004,orario normale,77,78
201718,BS1A04200T,altre tipologie orario,38,24
201718,IM1A015009,orario ridotto,5,6
201718,PC1A00600C,orario prolungato,21,25
201718,CO1A048003,orario normale,15,16
201718,MI1AAB500H,altre tipologie orario,47,50
201718,MI1A24200N,orario normale,73,77
201718,SS1A03800T,orario normale,15,19
201718,VV1A81203B,orario ridotto,13,11
201718,CE1AP5500A,orario ridotto,16,15
201718,CS1A061004,orario normale,22,15
201718,MI1A380009,orario normale,55,77
201718,MT1A00100L,orario normale,5,10
201718,VE1A17300R,orario normale,34,35
201718,TO1A215009,orario normale,28,20
201718,BG1A02000C,orario normale,39,39
201718,BS1A103004,altre tipologie orario,11,8
201718,RM1A052003,altre tipologie orario,15,22
201718,PA1A885001,orario ridotto,10,6
201718,AQ1A00200C,orario normale,18,16
201718,LI1A02600C,orario normale,11,7
201718,MI1A54100C,orario normale,47,25
201718,FG1A08400P,altre tipologie orario,9,7
201718,CE1A19200D,orario normale,7,9
201718,SR1A8A500M,orario ridotto,6,3
201718,CA1A08600V,orario normale,6,5
201718,PA1A25300E,altre tipologie orario,14,16
201718,MN1A02600E,orario normale,8,6
201718,MI1A05800D,orario normale,81,62
201718,VR1A05700N,orario normale,32,39
201718,PA1A085008,orario ridotto,8,9
201718,CZ1A04800D,orario normale,22,13
201718,TO1A175004,orario normale,23,30
201718,FI1A03800N,orario normale,29,46
201718,TS1A001008,orario prolungato,8,17
201718,BG1A01100N,orario normale,54,40
201718,AT1A03100N,orario prolungato,18,10
201718,RM1A27300T,orario ridotto,7,9
201718,UD1A03300T,orario normale,27,35
201718,CE1A348005,orario normale,19,10
201718,LI1A03100X,orario normale,74,63
201718,MI1A548007,orario normale,45,43
201718,PD1A232009,orario normale,39,24
201718,PG1A007004,orario ridotto,11,8
201718,MO1A01700C,orario prolungato,29,32
201718,RN1A05800X,orario prolungato,33,35
201718,CO1A12900E,orario normale,71,61
201718,PA1A311009,orario ridotto,11,19
201718,CA1A22500Z,orario normale,31,25
201718,SO1A01600A,orario normale,21,18
201718,PD1A100001,orario normale,34,48
201718,RM1A03900L,orario ridotto,8,7
201718,FR1A00400V,orario normale,10,10
201718,BA1A078003,orario normale,18,15
201718,VA1A17000V,orario prolungato,41,40
201718,MI1A49500X,orario normale,100,93
201718,LE1A00700Q,orario normale,15,18
201718,RM1A09800C,altre tipologie orario,16,12
201718,CB1A01900P,orario prolungato,21,14
201718,CN1A057005,orario prolungato,29,21
201718,TV1A147008,orario normale,47,44
201718,RM1A405001,orario prolungato,75,75
201718,TO1A083006,orario normale,81,92
201718,PG1A056009,orario prolungato,41,34
201718,MI1A34000V,orario ridotto,47,64
201718,BS1A129008,orario normale,51,49
201718,BG1A098009,orario normale,86,62
201718,VE1A142005,orario normale,36,34
201718,MI1A01000C,orario normale,38,43
