ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLIIDROGEOLOGICI,VINCOLIPAESAGGIO,EDIFICIOVETUSTO,ZONASISMICA,PROGETTAZIONEANTISISMICA
201819,CHMM826011,0690700301,SI,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,PDEE862057,0280171349,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,LUMM82001E,0460335046,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,PAAA8AX014,0820534110,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,LEAA89301A,0750290303,NO,NO,NO,Non classificato a rischio,NO
201819,SIEE819018,0520090002,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CAEE87802L,1110760197,NO,NO,NO,Non classificato a rischio,NO
201819,BGRI03601B,0160910683,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CNAA818022,0040720002,SI,-,-,Non Comunicato,-
201819,PAAA8A2011,0820534382,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BSTD024018,0170290244,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOIC82200G,0370190351,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,REMM82902Q,0350210238,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FIAA817013,0480300005,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,KREE806012,1010101418,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,FEMM80501N,0380180353,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,RGSD003015,0880030646,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MTIC823003,0770170047,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,RMPC180004,0580911366,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,COIC824004,0131180478,NO,SI,NO,Non classificato a rischio,NO
201819,CAAA09801L,0920091386,NO,NO,SI,Non classificato a rischio,NO
201819,ORIC81800T,0950011142,SI,SI,SI,Non classificato a rischio,NO
201819,NARC11151R,0630490072,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE8AR02N,0630190005,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,SAAA165011,0651371457,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGPS02401X,0162180645,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FIMM862015,0480520013,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAAA218041,0630341618,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ARAA83803A,0510020035,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNEE81206C,0042450003,NO,NO,SI,Non Comunicato,-
201819,PZAA864013,0760210264,NO,NO,SI,Rischio elevata sismicità (S=12),SI
201819,ORMM82301A,0950590180,NO,NO,NO,Non classificato a rischio,NO
201819,APAA831018,0440070004,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNAA80601P,0040140001,NO,NO,SI,Non classificato a rischio,-
201819,RMIC8GX001,0580910930,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,MOAA85001E,0360020006,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,RMEE8DY057,0581161210,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOAA85403P,0012930001,SI,SI,SI,Non classificato a rischio,-
201819,NUAA87301Q,0910510600,NO,NO,SI,Non classificato a rischio,NO
201819,BAEE839014,0720320230,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CEEE8AB02C,0610681529,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VCMM802028,0020210001,NO,NO,NO,Non classificato a rischio,NO
201819,KRTA004018,1010081124,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOEE837025,0010380002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ISEE81206X,0940510088,SI,SI,SI,Rischio sismicità medio/alta (S=9),SI
201819,BAMM896017,0720371534,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAEE55900N,0720110394,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BOAA874026,0370110017,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FIMM819031,0480450003,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSMM87701B,0170290398,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CBEE828048,0700280020,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LTMM834011,0590060321,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,PCAA804017,0330260039,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNMM83702P,0620270643,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,SRRA004011,0890175082,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAIC8AZ00V,0820534549,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TAEE840022,0730270127,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAMM82806P,1110600488,NO,NO,NO,Non classificato a rischio,NO
201819,PAMM88501V,0820674496,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,SSRI003018,0900640454,NO,NO,NO,Non classificato a rischio,NO
201819,LTEE84301R,0590240256,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TEEE821089,0670220736,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
