ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201617,BAEE063034,SCUOLA PRIMARIA,1,1,14,8
201617,NOEE813014,SCUOLA PRIMARIA,1,4,47,43
201617,PZMM89002R,SCUOLA SECONDARIA I GRADO,3,1,6,6
201617,CSPS059018,SCUOLA SECONDARIA II GRADO,5,1,7,7
201617,CERH014019,SCUOLA SECONDARIA II GRADO,5,8,72,67
201617,CEEE843013,SCUOLA PRIMARIA,3,1,8,14
201617,TARI02401R,SCUOLA SECONDARIA II GRADO,4,4,47,11
201617,VAEE823014,SCUOLA PRIMARIA,2,2,19,14
201617,FRMM81202D,SCUOLA SECONDARIA I GRADO,1,1,8,8
201617,VCMM808016,SCUOLA SECONDARIA I GRADO,3,4,52,42
201617,PDEE863042,SCUOLA PRIMARIA,3,2,22,17
201617,RCMM83702D,SCUOLA SECONDARIA I GRADO,3,1,2,8
201617,PSEE810014,SCUOLA PRIMARIA,3,1,3,2
201617,LEMM85502R,SCUOLA SECONDARIA I GRADO,3,1,7,9
201617,RCEE81607P,SCUOLA PRIMARIA,4,1,3,1
201617,GEEE853018,SCUOLA PRIMARIA,5,4,50,37
201617,RAEE83002E,SCUOLA PRIMARIA,5,2,20,27
201617,MIEE8A5028,SCUOLA PRIMARIA,5,2,26,23
201617,MIPS11002E,SCUOLA SECONDARIA II GRADO,4,4,12,59
201617,BGMM83202A,SCUOLA SECONDARIA I GRADO,3,2,18,25
201617,PEEE82602G,SCUOLA PRIMARIA,3,6,68,63
201617,PAEE846019,SCUOLA PRIMARIA,5,6,65,55
201617,LETD08001T,SCUOLA SECONDARIA II GRADO,3,3,7,0
201617,MOEE809015,SCUOLA PRIMARIA,1,1,15,7
201617,BSEE83202X,SCUOLA PRIMARIA,3,2,19,16
201617,CEEE89401X,SCUOLA PRIMARIA,1,4,31,58
201617,MOMM817013,SCUOLA SECONDARIA I GRADO,3,7,81,90
201617,ENMM80501R,SCUOLA SECONDARIA I GRADO,3,2,23,20
201617,VIEE872024,SCUOLA PRIMARIA,2,2,18,14
201617,NAEE8AN015,SCUOLA PRIMARIA,5,3,27,46
201617,VETD02251C,SCUOLA SECONDARIA II GRADO,4,1,6,11
201617,RCMM862015,SCUOLA SECONDARIA I GRADO,2,3,36,27
201617,PSEE832033,SCUOLA PRIMARIA,3,1,12,11
201617,TOEE8BL016,SCUOLA PRIMARIA,1,2,19,24
201617,SSEE02502D,SCUOLA PRIMARIA,4,1,9,13
201617,BAEE806051,SCUOLA PRIMARIA,4,1,10,13
201617,CTMM88301P,SCUOLA SECONDARIA I GRADO,1,3,36,29
201617,CZEE86202C,SCUOLA PRIMARIA,1,1,6,7
201617,MCEE818027,SCUOLA PRIMARIA,3,1,9,11
201617,CREE819041,SCUOLA PRIMARIA,5,1,15,7
201617,BGEE85601V,SCUOLA PRIMARIA,4,1,13,12
201617,MIEE8FB01R,SCUOLA PRIMARIA,1,4,44,41
201617,RCEE84902R,SCUOLA PRIMARIA,5,2,20,20
201617,TOEE896032,SCUOLA PRIMARIA,5,2,21,14
201617,BOMM80501V,SCUOLA SECONDARIA I GRADO,1,2,21,18
201617,PIEE81504E,SCUOLA PRIMARIA,2,2,15,17
201617,SPRA01101V,SCUOLA SECONDARIA II GRADO,2,2,39,11
201617,GRMM81701Q,SCUOLA SECONDARIA I GRADO,2,1,9,7
201617,VAMM86801L,SCUOLA SECONDARIA I GRADO,3,3,38,33
201617,CTEE8AN026,SCUOLA PRIMARIA,3,2,21,16
201617,NAEE8DM02T,SCUOLA PRIMARIA,1,1,10,12
201617,MEMM8AE01V,SCUOLA SECONDARIA I GRADO,3,3,35,35
201617,SIEE82503N,SCUOLA PRIMARIA,4,2,28,23
201617,CSEE864028,SCUOLA PRIMARIA,5,1,3,1
201617,COEE85103L,SCUOLA PRIMARIA,3,3,31,37
201617,MSPC00201A,SCUOLA SECONDARIA II GRADO,1,2,25,28
201617,PDTL010004,SCUOLA SECONDARIA II GRADO,4,4,71,16
201617,NAEE8BT01Q,SCUOLA PRIMARIA,1,4,52,33
201617,MORI020502,SCUOLA SECONDARIA II GRADO,2,2,15,0
201617,GEEE81901R,SCUOLA PRIMARIA,3,1,10,8
201617,NOEE807062,SCUOLA PRIMARIA,4,1,9,7
201617,MOEE824017,SCUOLA PRIMARIA,2,3,42,26
201617,VAEE87203B,SCUOLA PRIMARIA,3,1,11,9
201617,TOMM865017,SCUOLA SECONDARIA I GRADO,3,4,55,42
201617,ANMM84401X,SCUOLA SECONDARIA I GRADO,1,4,26,57
201617,CAMM816017,SCUOLA SECONDARIA I GRADO,1,2,15,13
201617,PIPM050007,SCUOLA SECONDARIA II GRADO,1,10,34,192
201617,VTMM82901P,SCUOLA SECONDARIA I GRADO,1,4,45,52
201617,CAEE833023,SCUOLA PRIMARIA,4,1,6,10
201617,AGEE85701T,SCUOLA PRIMARIA,5,1,8,9
201617,NAMM8EU01A,SCUOLA SECONDARIA I GRADO,3,3,23,26
201617,FOEE81803B,SCUOLA PRIMARIA,2,2,15,16
201617,GERI01301G,SCUOLA SECONDARIA II GRADO,3,1,14,0
201617,BOEE17201L,SCUOLA PRIMARIA,2,3,37,38
201617,ATEE81301Q,SCUOLA PRIMARIA,1,2,19,16
201617,RGMM833011,SCUOLA SECONDARIA I GRADO,2,10,124,86
201617,TOEE10811D,SCUOLA PRIMARIA,1,1,7,3
201617,FIEE82302L,SCUOLA PRIMARIA,3,1,9,9
201617,LTEE85101Q,SCUOLA PRIMARIA,1,2,25,19
201617,FOEE01909E,SCUOLA PRIMARIA,2,2,21,19
201617,RMEE8D7017,SCUOLA PRIMARIA,5,2,17,17
201617,SAPC013011,SCUOLA SECONDARIA II GRADO,3,3,15,42
201617,FIPS030006,SCUOLA SECONDARIA II GRADO,4,6,70,50
201617,VCEE817012,SCUOLA PRIMARIA,1,2,19,24
201617,GOEE81304D,SCUOLA PRIMARIA,1,2,19,22
201617,RMEE8AK02N,SCUOLA PRIMARIA,2,1,15,11
201617,METD110001,SCUOLA SECONDARIA II GRADO,3,6,51,65
201617,IMMM801023,SCUOLA SECONDARIA I GRADO,1,3,16,27
201617,RMTD04601Q,SCUOLA SECONDARIA II GRADO,3,3,22,31
201617,PDEE862024,SCUOLA PRIMARIA,2,1,9,11
201617,GEEE818022,SCUOLA PRIMARIA,3,1,14,6
201617,ROEE82201D,SCUOLA PRIMARIA,3,3,38,30
201617,BSMM85301V,SCUOLA SECONDARIA I GRADO,1,5,55,47
201617,PDMM86403Q,SCUOLA SECONDARIA I GRADO,3,4,48,48
201617,MOEE80702E,SCUOLA PRIMARIA,1,1,14,7
201617,MIEE8CF029,SCUOLA PRIMARIA,4,2,26,21
201617,PGEE00202P,SCUOLA PRIMARIA,4,1,8,10
201617,FREE848018,SCUOLA PRIMARIA,2,2,17,15
201617,TVEE884012,SCUOLA PRIMARIA,4,3,36,38
201617,BAMM25700A,SCUOLA SECONDARIA I GRADO,1,11,129,104
201617,MSEE014029,SCUOLA PRIMARIA,3,2,16,21
201617,RCTD050007,SCUOLA SECONDARIA II GRADO,5,9,94,96
201617,RMMM8FY017,SCUOLA SECONDARIA I GRADO,2,11,135,126
201617,ANEE83902E,SCUOLA PRIMARIA,3,1,7,15
201617,BOMM81501D,SCUOLA SECONDARIA I GRADO,1,4,47,35
201617,MIMM845012,SCUOLA SECONDARIA I GRADO,1,4,42,35
201617,BNEE83302C,SCUOLA PRIMARIA,2,1,7,16
201617,VTEE80801P,SCUOLA PRIMARIA,5,2,16,12
201617,CAEE82101Q,SCUOLA PRIMARIA,1,1,13,11
201617,RAEE82802E,SCUOLA PRIMARIA,3,1,15,8
201617,VIEE83805Q,SCUOLA PRIMARIA,1,1,6,18
201617,RCMM80201D,SCUOLA SECONDARIA I GRADO,1,2,20,11
201617,RNEE806064,SCUOLA PRIMARIA,1,3,41,19
201617,CNEE841017,SCUOLA PRIMARIA,4,2,18,15
201617,CNEE85402A,SCUOLA PRIMARIA,4,3,42,28
201617,RCEE84405R,SCUOLA PRIMARIA,3,1,4,1
201617,VAMM851017,SCUOLA SECONDARIA I GRADO,3,4,43,41
201617,PDEE86503L,SCUOLA PRIMARIA,1,1,10,11
201617,PSEE03902T,SCUOLA PRIMARIA,2,2,14,23
201617,SSMM84301X,SCUOLA SECONDARIA I GRADO,3,5,51,54
201617,RMEE8FS019,SCUOLA PRIMARIA,5,3,34,35
201617,BOEE82405D,SCUOLA PRIMARIA,3,1,9,5
201617,VRTD100503,SCUOLA SECONDARIA II GRADO,3,1,8,10
201617,TOEE831015,SCUOLA PRIMARIA,2,4,41,39
201617,RMEE8D404V,SCUOLA PRIMARIA,2,6,78,67
201617,PDEE854047,SCUOLA PRIMARIA,1,2,17,21
201617,PIMM82304C,SCUOLA SECONDARIA I GRADO,1,1,12,11
201617,CTEE80902V,SCUOLA PRIMARIA,4,1,8,11
201617,BLMM830018,SCUOLA SECONDARIA I GRADO,3,3,32,30
201617,LUEE81802L,SCUOLA PRIMARIA,3,1,12,4
201617,TEEE81605P,SCUOLA PRIMARIA,3,1,2,6
201617,CEPS031019,SCUOLA SECONDARIA II GRADO,3,4,64,33
201617,FOEE01909E,SCUOLA PRIMARIA,3,2,25,21
201617,NOEE80804Q,SCUOLA PRIMARIA,3,2,17,26
201617,TOMM831014,SCUOLA SECONDARIA I GRADO,1,5,65,59
201617,PCEE00801R,SCUOLA PRIMARIA,3,4,49,43
201617,RMEE8DJ03A,SCUOLA PRIMARIA,5,1,6,12
201617,PGEE82901L,SCUOLA PRIMARIA,1,1,8,6
201617,APTF01101V,SCUOLA SECONDARIA II GRADO,1,8,166,13
201617,PEEE81101R,SCUOLA PRIMARIA,4,1,10,12
201617,COEE846024,SCUOLA PRIMARIA,5,1,7,12
201617,CEEE8AS02C,SCUOLA PRIMARIA,5,2,12,15
201617,PDTD02801X,SCUOLA SECONDARIA II GRADO,3,3,33,47
201617,PAEE85303E,SCUOLA PRIMARIA,5,2,26,16
201617,TEEE834047,SCUOLA PRIMARIA,2,1,2,0
201617,PDTD04000D,SCUOLA SECONDARIA II GRADO,1,6,69,89
201617,MTEE82202A,SCUOLA PRIMARIA,5,3,34,37
201617,CAMM84804T,SCUOLA SECONDARIA I GRADO,2,1,10,7
201617,PAEE81003L,SCUOLA PRIMARIA,1,3,32,31
201617,AQTE01601T,SCUOLA SECONDARIA II GRADO,5,1,1,17
201617,BORI024013,SCUOLA SECONDARIA II GRADO,2,2,19,17
201617,ISRH010008,SCUOLA SECONDARIA II GRADO,1,1,7,10
201617,LIEE80301B,SCUOLA PRIMARIA,3,3,21,36
201617,NAEE8EE017,SCUOLA PRIMARIA,3,1,2,2
201617,MEEE830034,SCUOLA PRIMARIA,3,1,5,5
201617,CSEE810042,SCUOLA PRIMARIA,7,2,12,15
201617,NAEE8DR01X,SCUOLA PRIMARIA,1,4,37,31
201617,NAEE864012,SCUOLA PRIMARIA,1,1,7,7
201617,RCEE86003L,SCUOLA PRIMARIA,2,1,9,8
201617,TPEE04601T,SCUOLA PRIMARIA,4,3,33,33
201617,LETD03000Q,SCUOLA SECONDARIA II GRADO,2,6,62,47
201617,VCRH040008,SCUOLA SECONDARIA II GRADO,1,4,36,32
201617,BORI01901G,SCUOLA SECONDARIA II GRADO,4,3,34,4
201617,NAEE35102L,SCUOLA PRIMARIA,5,2,21,11
201617,RMMM898013,SCUOLA SECONDARIA I GRADO,3,5,63,41
201617,PRSD01000E,SCUOLA SECONDARIA II GRADO,4,9,44,116
201617,BSEE82002N,SCUOLA PRIMARIA,1,1,7,5
201617,FOEE030033,SCUOLA PRIMARIA,4,2,21,19
201617,ROEE82303B,SCUOLA PRIMARIA,1,2,13,16
201617,BREE82801Q,SCUOLA PRIMARIA,1,4,57,40
201617,BOEE86002D,SCUOLA PRIMARIA,2,1,8,7
201617,AGEE84002D,SCUOLA PRIMARIA,1,2,16,22
201617,CEMM898016,SCUOLA SECONDARIA I GRADO,2,7,70,76
201617,MSEE82003L,SCUOLA PRIMARIA,2,1,11,6
201617,MEMM83803N,SCUOLA SECONDARIA I GRADO,2,1,3,4
201617,BAMM25600E,SCUOLA SECONDARIA I GRADO,1,10,139,103
201617,LETD026015,SCUOLA SECONDARIA II GRADO,3,4,42,49
201617,MTTF018018,SCUOLA SECONDARIA II GRADO,3,3,34,19
201617,MEEE81601Q,SCUOLA PRIMARIA,1,1,0,3
201617,BGEE85803L,SCUOLA PRIMARIA,1,2,19,27
201617,TOTD00801C,SCUOLA SECONDARIA II GRADO,4,3,13,49
201617,FIPS00901T,SCUOLA SECONDARIA II GRADO,1,10,94,126
201617,AGPS02201B,SCUOLA SECONDARIA II GRADO,5,4,41,69
201617,ALEE83001C,SCUOLA PRIMARIA,3,2,16,15
201617,MIEE8CD03P,SCUOLA PRIMARIA,4,4,52,23
201617,PRMM83003V,SCUOLA SECONDARIA I GRADO,2,2,22,16
201617,BGEE80703Q,SCUOLA PRIMARIA,3,1,14,10
201617,TEMM826036,SCUOLA SECONDARIA I GRADO,1,3,26,22
201617,RGEE811015,SCUOLA PRIMARIA,5,3,43,21
201617,PSEE82701D,SCUOLA PRIMARIA,2,3,33,31
201617,LTEE85001X,SCUOLA PRIMARIA,1,7,89,68
201617,BOPS080005,SCUOLA SECONDARIA II GRADO,3,11,90,167
201617,GREE80902V,SCUOLA PRIMARIA,3,1,1,1
201617,CBEE849038,SCUOLA PRIMARIA,2,2,13,13
201617,RMEE83302A,SCUOLA PRIMARIA,3,1,7,16
201617,CREE81602B,SCUOLA PRIMARIA,5,1,14,4
201617,PREE818028,SCUOLA PRIMARIA,5,1,11,5
201617,NOTD09000R,SCUOLA SECONDARIA II GRADO,2,7,65,83
201617,CEMM87301T,SCUOLA SECONDARIA I GRADO,1,7,72,83
201617,RMEE82302Q,SCUOLA PRIMARIA,5,2,24,24
201617,MIPC140005,SCUOLA SECONDARIA II GRADO,5,8,25,144
201617,NOEE821024,SCUOLA PRIMARIA,2,1,19,9
201617,PEPS00101P,SCUOLA SECONDARIA II GRADO,4,1,9,6
201617,GEMM86401N,SCUOLA SECONDARIA I GRADO,2,8,101,89
201617,ROTD00201L,SCUOLA SECONDARIA II GRADO,4,2,11,20
201617,MOEE82303D,SCUOLA PRIMARIA,4,2,17,20
201617,SIEE80402G,SCUOLA PRIMARIA,3,1,10,7
201617,MOTF03050D,SCUOLA SECONDARIA II GRADO,5,1,17,2
201617,COMM81502B,SCUOLA SECONDARIA I GRADO,3,1,6,11
201617,MOEE82301B,SCUOLA PRIMARIA,3,3,35,37
201617,UDEE84806C,SCUOLA PRIMARIA,3,2,22,14
201617,LUEE828038,SCUOLA PRIMARIA,5,1,15,11
201617,GEEE805042,SCUOLA PRIMARIA,3,1,3,7
201617,NAMM098004,SCUOLA SECONDARIA I GRADO,1,10,119,93
201617,CETF02000X,SCUOLA SECONDARIA II GRADO,2,16,337,20
201617,TOEE8BC027,SCUOLA PRIMARIA,1,2,21,19
201617,BSEE816022,SCUOLA PRIMARIA,3,3,25,34
201617,CTEE81301D,SCUOLA PRIMARIA,1,3,35,31
201617,TVMM82101T,SCUOLA SECONDARIA I GRADO,3,4,45,36
201617,BORC01651R,SCUOLA SECONDARIA II GRADO,2,1,6,13
201617,TORI017501,SCUOLA SECONDARIA II GRADO,5,1,18,0
201617,PAPS016012,SCUOLA SECONDARIA II GRADO,2,4,67,18
201617,BIMM80001E,SCUOLA SECONDARIA I GRADO,3,3,26,19
201617,FEEE80103D,SCUOLA PRIMARIA,2,1,6,10
201617,VTEE81703G,SCUOLA PRIMARIA,1,1,9,8
201617,NAEE8DZ043,SCUOLA PRIMARIA,4,1,8,7
201617,BOMM82101R,SCUOLA SECONDARIA I GRADO,2,4,56,47
201617,LOEE805018,SCUOLA PRIMARIA,1,4,41,38
201617,NAEE8ET01G,SCUOLA PRIMARIA,4,6,60,48
201617,LURC012513,SCUOLA SECONDARIA II GRADO,4,1,16,17
201617,CSEE82401R,SCUOLA PRIMARIA,2,1,5,7
201617,CEEE8AM035,SCUOLA PRIMARIA,1,1,13,6
201617,MIEE838021,SCUOLA PRIMARIA,3,1,14,9
201617,REMM81001N,SCUOLA SECONDARIA I GRADO,2,5,69,53
201617,AGMM821012,SCUOLA SECONDARIA I GRADO,2,6,63,64
201617,NOEE82007D,SCUOLA PRIMARIA,2,1,5,13
201617,MIMM857018,SCUOLA SECONDARIA I GRADO,1,6,70,51
201617,CEEE81201B,SCUOLA PRIMARIA,1,2,12,9
201617,NAEE220068,SCUOLA PRIMARIA,3,1,17,9
201617,TARC03901T,SCUOLA SECONDARIA II GRADO,1,8,95,81
201617,RMTF108014,SCUOLA SECONDARIA II GRADO,4,3,45,10
201617,CNMM86101B,SCUOLA SECONDARIA I GRADO,1,4,48,32
201617,PGEE85403B,SCUOLA PRIMARIA,1,1,8,8
201617,NOMM819023,SCUOLA SECONDARIA I GRADO,2,1,11,11
201617,CERH010001,SCUOLA SECONDARIA II GRADO,1,6,63,63
201617,PIEE833011,SCUOLA PRIMARIA,2,2,27,19
201617,SSEE80701T,SCUOLA PRIMARIA,5,2,20,21
201617,AVMM815022,SCUOLA SECONDARIA I GRADO,2,1,2,9
201617,PDEE840038,SCUOLA PRIMARIA,1,1,14,10
201617,APMM818012,SCUOLA SECONDARIA I GRADO,1,6,71,63
201617,CRMM81401N,SCUOLA SECONDARIA I GRADO,2,2,23,25
201617,ROPM01000Q,SCUOLA SECONDARIA II GRADO,4,8,26,125
201617,CZRH05050Q,SCUOLA SECONDARIA II GRADO,4,1,9,9
201617,CTEE8AR07P,SCUOLA PRIMARIA,2,2,19,18
201617,MCEE80304G,SCUOLA PRIMARIA,1,1,1,2
201617,CBEE84701E,SCUOLA PRIMARIA,3,4,33,51
201617,PCEE00303Q,SCUOLA PRIMARIA,3,1,7,5
201617,RCTD036012,SCUOLA SECONDARIA II GRADO,2,1,11,1
201617,NAEE8EZ01E,SCUOLA PRIMARIA,1,1,8,6
201617,CATA01451X,SCUOLA SECONDARIA II GRADO,3,1,12,12
201617,AVEE87703B,SCUOLA PRIMARIA,2,1,2,0
201617,BARM053511,SCUOLA SECONDARIA II GRADO,5,1,11,4
201617,NUMM84101C,SCUOLA SECONDARIA I GRADO,1,2,14,11
201617,BAPS06101T,SCUOLA SECONDARIA II GRADO,3,8,36,152
201617,BNEE827058,SCUOLA PRIMARIA,4,3,24,24
201617,RCEE842011,SCUOLA PRIMARIA,2,2,21,16
201617,FIEE833016,SCUOLA PRIMARIA,4,2,18,26
201617,PAEE01207D,SCUOLA PRIMARIA,3,4,45,33
201617,CSMM88401B,SCUOLA SECONDARIA I GRADO,1,3,26,33
201617,BAMM279007,SCUOLA SECONDARIA I GRADO,3,9,104,108
201617,MIEE8BS01D,SCUOLA PRIMARIA,2,2,17,22
201617,SSEE82902Q,SCUOLA PRIMARIA,3,2,28,17
201617,AGMM812039,SCUOLA SECONDARIA I GRADO,2,1,16,10
201617,VAEE84104R,SCUOLA PRIMARIA,4,2,21,21
201617,PVMM80202V,SCUOLA SECONDARIA I GRADO,1,2,22,21
201617,VAEE88004B,SCUOLA PRIMARIA,2,1,12,8
201617,CSRI190009,SCUOLA SECONDARIA II GRADO,5,1,5,4
201617,GETN00701R,SCUOLA SECONDARIA II GRADO,1,5,36,106
201617,KRMM821024,SCUOLA SECONDARIA I GRADO,1,1,2,0
201617,UDRI040009,SCUOLA SECONDARIA II GRADO,4,8,90,66
201617,FEEE809023,SCUOLA PRIMARIA,5,4,47,41
201617,TOEE8AC04P,SCUOLA PRIMARIA,1,1,11,5
201617,AVEE82104C,SCUOLA PRIMARIA,2,1,3,7
201617,FGEE871029,SCUOLA PRIMARIA,3,3,34,22
201617,MSEE81901A,SCUOLA PRIMARIA,2,1,11,6
201617,PDPS00201X,SCUOLA SECONDARIA II GRADO,5,6,53,74
201617,RMEE83102P,SCUOLA PRIMARIA,5,2,26,19
201617,RMEE856034,SCUOLA PRIMARIA,2,3,39,27
201617,RGPC01601N,SCUOLA SECONDARIA II GRADO,1,2,7,20
201617,VAEE80902V,SCUOLA PRIMARIA,2,1,17,6
201617,FIMM49500X,SCUOLA SECONDARIA I GRADO,3,10,141,123
201617,RMEE86001N,SCUOLA PRIMARIA,5,4,49,41
201617,VETD01201C,SCUOLA SECONDARIA II GRADO,5,4,24,43
201617,NATF05000N,SCUOLA SECONDARIA II GRADO,1,7,152,17
201617,LUMM84101G,SCUOLA SECONDARIA I GRADO,2,4,52,36
201617,SAEE8A204V,SCUOLA PRIMARIA,3,1,3,9
201617,ROEE82205N,SCUOLA PRIMARIA,4,1,7,4
201617,RMEE8GX013,SCUOLA PRIMARIA,5,4,44,40
201617,MIMM858014,SCUOLA SECONDARIA I GRADO,3,3,33,24
201617,MORI00901V,SCUOLA SECONDARIA II GRADO,3,2,33,0
201617,CTEE82605Q,SCUOLA PRIMARIA,2,1,9,6
201617,NAEE8C102Q,SCUOLA PRIMARIA,1,1,5,15
201617,BGMM85803G,SCUOLA SECONDARIA I GRADO,1,1,8,19
201617,GEEE839012,SCUOLA PRIMARIA,3,3,31,34
201617,NAEE17301P,SCUOLA PRIMARIA,5,7,53,74
201617,FGMM83601X,SCUOLA SECONDARIA I GRADO,1,2,20,19
201617,VTEE805017,SCUOLA PRIMARIA,4,2,23,22
201617,UDEE827027,SCUOLA PRIMARIA,3,1,12,10
201617,MEEE89105N,SCUOLA PRIMARIA,2,1,3,4
201617,RMEE8DK036,SCUOLA PRIMARIA,2,1,11,11
201617,MTMM82601G,SCUOLA SECONDARIA I GRADO,3,2,18,21
201617,TPPC032018,SCUOLA SECONDARIA II GRADO,2,3,19,47
201617,RMMM535008,SCUOLA SECONDARIA I GRADO,2,10,103,101
201617,NATN079012,SCUOLA SECONDARIA II GRADO,1,4,46,40
201617,PAEE8AS027,SCUOLA PRIMARIA,3,5,60,48
201617,LERF016011,SCUOLA SECONDARIA II GRADO,4,1,0,20
201617,CBRI050003,SCUOLA SECONDARIA II GRADO,2,1,23,3
201617,CHEE81608P,SCUOLA PRIMARIA,3,1,5,5
201617,TRRA010008,SCUOLA SECONDARIA II GRADO,1,1,16,2
201617,RNMM81001D,SCUOLA SECONDARIA I GRADO,3,5,61,53
201617,IMMM81601Q,SCUOLA SECONDARIA I GRADO,1,4,46,47
201617,MOTD00301E,SCUOLA SECONDARIA II GRADO,4,6,47,72
201617,FRMM80401D,SCUOLA SECONDARIA I GRADO,1,1,13,12
201617,PVEE81206P,SCUOLA PRIMARIA,4,1,10,5
201617,NUMM86002V,SCUOLA SECONDARIA I GRADO,2,2,22,25
201617,RGEE811015,SCUOLA PRIMARIA,4,3,30,27
201617,AVEE852022,SCUOLA PRIMARIA,4,2,11,19
201617,RMMM8CK01C,SCUOLA SECONDARIA I GRADO,3,9,80,89
201617,RMEE8ES01P,SCUOLA PRIMARIA,2,1,9,9
201617,POEE819043,SCUOLA PRIMARIA,1,2,23,24
201617,VREE84602X,SCUOLA PRIMARIA,5,1,12,3
201617,FIMM83101D,SCUOLA SECONDARIA I GRADO,1,4,42,56
201617,TOMM80501G,SCUOLA SECONDARIA I GRADO,1,3,30,26
201617,PAPS00901V,SCUOLA SECONDARIA II GRADO,4,5,40,60
201617,PVEE810085,SCUOLA PRIMARIA,1,1,4,4
201617,SAEE074014,SCUOLA PRIMARIA,2,2,31,17
201617,PSMM81201P,SCUOLA SECONDARIA I GRADO,2,2,18,24
201617,VREE86403E,SCUOLA PRIMARIA,3,1,12,7
201617,MNMM80301C,SCUOLA SECONDARIA I GRADO,2,6,69,77
201617,SAMM8BE01R,SCUOLA SECONDARIA I GRADO,1,2,22,19
201617,RMEE8BD01E,SCUOLA PRIMARIA,4,4,27,32
201617,TPEE81302E,SCUOLA PRIMARIA,3,1,10,11
201617,UDEE819017,SCUOLA PRIMARIA,3,1,10,7
201617,PAEE8AH026,SCUOLA PRIMARIA,2,2,17,11
201617,RARI007016,SCUOLA SECONDARIA II GRADO,5,2,47,0
201617,LIMM805034,SCUOLA SECONDARIA I GRADO,3,1,11,5
201617,VAEE85501G,SCUOLA PRIMARIA,2,4,46,56
201617,VCEE808017,SCUOLA PRIMARIA,4,2,10,8
201617,CSEE8AS03L,SCUOLA PRIMARIA,7,1,4,4
201617,LUMM830015,SCUOLA SECONDARIA I GRADO,2,6,65,59
201617,BAEE86901X,SCUOLA PRIMARIA,3,4,33,38
201617,RMTD00901R,SCUOLA SECONDARIA II GRADO,4,2,19,14
201617,TOEE84203N,SCUOLA PRIMARIA,5,1,6,9
201617,BAEE86001D,SCUOLA PRIMARIA,3,5,44,63
201617,CEEE8AQ03C,SCUOLA PRIMARIA,5,5,54,45
201617,CSEE85403P,SCUOLA PRIMARIA,2,1,6,12
201617,BSEE80403R,SCUOLA PRIMARIA,5,1,10,5
201617,UDEE822035,SCUOLA PRIMARIA,4,1,9,9
201617,NAEE341011,SCUOLA PRIMARIA,5,2,22,21
201617,PDEE891035,SCUOLA PRIMARIA,1,2,21,23
201617,NAEE8CW01T,SCUOLA PRIMARIA,5,2,22,25
201617,CSEE83702X,SCUOLA PRIMARIA,4,1,10,12
201617,SAEE86301L,SCUOLA PRIMARIA,3,2,15,14
201617,RGMM833011,SCUOLA SECONDARIA I GRADO,1,11,126,112
201617,ARPS01901L,SCUOLA SECONDARIA II GRADO,3,8,97,89
201617,RMTD05901T,SCUOLA SECONDARIA II GRADO,3,3,38,21
201617,SIEE822014,SCUOLA PRIMARIA,2,2,22,17
201617,AQEE83405Q,SCUOLA PRIMARIA,5,1,6,7
201617,BSEE824032,SCUOLA PRIMARIA,5,1,11,14
201617,PSRI007012,SCUOLA SECONDARIA II GRADO,5,1,26,0
201617,TOEE8AG031,SCUOLA PRIMARIA,2,1,9,7
201617,MIEE8FU01C,SCUOLA PRIMARIA,4,2,18,12
201617,PAEE033018,SCUOLA PRIMARIA,2,2,21,22
201617,NAMM8FZ014,SCUOLA SECONDARIA I GRADO,2,4,33,32
201617,RMMM8DM01P,SCUOLA SECONDARIA I GRADO,1,8,73,92
201617,SIMM80902N,SCUOLA SECONDARIA I GRADO,3,1,5,4
201617,CSMM83801N,SCUOLA SECONDARIA I GRADO,1,2,18,20
201617,BIEE81403G,SCUOLA PRIMARIA,4,1,10,7
201617,MIEE865018,SCUOLA PRIMARIA,4,5,59,55
201617,FIEE863034,SCUOLA PRIMARIA,4,1,8,10
201617,ALEE818052,SCUOLA PRIMARIA,5,1,3,6
201617,BSEE823014,SCUOLA PRIMARIA,1,2,22,24
201617,PRPS030009,SCUOLA SECONDARIA II GRADO,5,13,111,171
201617,BAEE846039,SCUOLA PRIMARIA,3,1,11,4
201617,RGEE817014,SCUOLA PRIMARIA,1,2,17,18
201617,BATF063511,SCUOLA SECONDARIA II GRADO,2,1,16,0
201617,TOEE8BF04R,SCUOLA PRIMARIA,4,4,46,34
201617,MIMM8DR019,SCUOLA SECONDARIA I GRADO,1,3,37,37
201617,UDMM81101G,SCUOLA SECONDARIA I GRADO,1,2,18,21
201617,LCEE81701R,SCUOLA PRIMARIA,5,3,32,22
201617,VAEE837012,SCUOLA PRIMARIA,3,1,19,11
201617,GRMM80901R,SCUOLA SECONDARIA I GRADO,1,2,19,19
201617,BAEE167016,SCUOLA PRIMARIA,4,8,89,63
201617,VREE87601P,SCUOLA PRIMARIA,5,3,35,32
201617,MIMM8AD01A,SCUOLA SECONDARIA I GRADO,2,6,79,64
201617,PVEE82104B,SCUOLA PRIMARIA,1,1,3,8
201617,CSPS07801N,SCUOLA SECONDARIA II GRADO,3,6,35,70
201617,VIEE88103X,SCUOLA PRIMARIA,4,1,11,10
201617,PRMM82303Q,SCUOLA SECONDARIA I GRADO,2,1,10,4
