ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201819,NA1M03400N,SCUOLA SECONDARIA I GRADO,1,11 anni,19
201819,BOPSHR500B,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,ME1M004001,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,SATL09500T,SCUOLA SECONDARIA II GRADO,1,18 anni,2
201819,PA1E01000R,SCUOLA PRIMARIA,3,8 anni,18
201819,RGPM00500A,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,NATD48500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,59
201819,RMPS335003,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,RMRH12500C,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201819,RMPM05500P,SCUOLA SECONDARIA II GRADO,4,17 anni,13
201819,REPM01500A,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201819,SSPS02500V,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201819,RM1E19700B,SCUOLA PRIMARIA,5,9 anni,15
201819,FE1E00100N,SCUOLA PRIMARIA,3,9 anni,1
201819,FGTD095004,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,COPL025008,SCUOLA SECONDARIA II GRADO,3,16 anni,14
201819,NATF15500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,169
201819,BG1M02700A,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,NAPS065009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,26
201819,CEPS875001,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201819,CTPC605004,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201819,ALPMQR5008,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201819,BSPS06500N,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,SA1E02300C,SCUOLA PRIMARIA,1,6 anni,11
201819,RM1M149007,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,9
201819,PD1M001003,SCUOLA SECONDARIA I GRADO,3,13 anni,26
201819,NA1E04600P,SCUOLA PRIMARIA,3,9 anni,3
201819,FI1M01800G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201819,NAPS2B500B,SCUOLA SECONDARIA II GRADO,5,18 anni,21
201819,NA1E26100E,SCUOLA PRIMARIA,2,7 anni,15
201819,BSTDUH500I,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,NARH96500S,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,23
201819,RMPC185007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,AP1E006003,SCUOLA PRIMARIA,1,6 anni,20
201819,NA1E18100V,SCUOLA PRIMARIA,3,8 anni,15
201819,NA1E100006,SCUOLA PRIMARIA,2,6 anni,5
201819,CT1E02600T,SCUOLA PRIMARIA,3,7 anni,1
201819,TVPC48500H,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201819,TATF02500C,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,MC1EMU5009,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,MI1E06900T,SCUOLA PRIMARIA,1,7 anni,1
201819,APTD5L500H,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,RMPSQP500D,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201819,PA1E034009,SCUOLA PRIMARIA,3,8 anni,5
201819,RMPLOA500A,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,RM1E7V500S,SCUOLA PRIMARIA,2,7 anni,14
201819,RC1M00300T,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201819,PAPC00500B,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,GEPS70500C,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,GE1E01100C,SCUOLA PRIMARIA,1,< di 6 anni,6
201819,BG1M008001,SCUOLA SECONDARIA I GRADO,1,11 anni,35
201819,RATD01500P,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,TV1M002001,SCUOLA SECONDARIA I GRADO,1,13 anni,2
201819,NA1E06800G,SCUOLA PRIMARIA,5,9 anni,3
201819,AGPM00500N,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,CZPC00500G,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,5
201819,RM1M028009,SCUOLA SECONDARIA I GRADO,2,12 anni,21
201819,RM1E126009,SCUOLA PRIMARIA,5,10 anni,28
201819,CERH015004,SCUOLA SECONDARIA II GRADO,5,17 anni,7
201819,BGSLN6500G,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201819,VATD05500V,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,RMRHZT500U,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201819,PASD01500G,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,RM1M09700Q,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,6
201819,NATF28500A,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,MIPMU4500Z,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201819,CLPC025003,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,RMPL39500D,SCUOLA SECONDARIA II GRADO,5,17 anni,7
201819,PDPS035006,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,CERIOH500S,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,NA1E051006,SCUOLA PRIMARIA,5,10 anni,33
201819,MI1M050002,SCUOLA SECONDARIA I GRADO,2,13 anni,1
