ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201516,TVEE82401A,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,12
201516,SREE85601G,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,29
201516,PGEE85801L,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,3
201516,CEEE100046,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,5
201516,TEMM84501D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,77,79
201516,VIMM872012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,15
201516,BAEE81901V,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,10
201516,CLEE81701Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,10
201516,SRMM840011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,15,16
201516,PEEE823024,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,27
201516,RMEE8G1025,SCUOLA PRIMARIA,4,TEMPO PIENO,17,12
201516,IMEE81303B,SCUOLA PRIMARIA,5,TEMPO PIENO,1,4
201516,TVEE83104L,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,21
201516,BNEE84504R,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,33
201516,RIEE82601G,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,6
201516,TOMM180028,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,17
201516,UDEE835015,SCUOLA PRIMARIA,4,TEMPO PIENO,23,10
201516,BGMM855012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,18,14
201516,PZEE85402P,SCUOLA PRIMARIA,5,TEMPO PIENO,4,7
201516,CTEE808045,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,4
201516,VCEE81502B,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,10
201516,CAEE017037,SCUOLA PRIMARIA,5,TEMPO PIENO,22,42
201516,BNMM813015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,20,15
201516,CREE82704X,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,9
201516,BSEE86102X,SCUOLA PRIMARIA,2,TEMPO PIENO,15,27
201516,VVEE82304E,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,7
201516,NUEE852054,SCUOLA PRIMARIA,1,TEMPO PIENO,3,4
201516,VEEE841025,SCUOLA PRIMARIA,3,TEMPO PIENO,15,9
201516,SIEE821029,SCUOLA PRIMARIA,5,TEMPO PIENO,12,8
201516,PAEE89401P,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,23
201516,RNEE80805P,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,13
201516,GEEE84901L,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,20
201516,VREE882012,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,8
201516,VBEE806022,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,4
201516,MIEE8F1011,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,12
201516,NAMM8FZ014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,28,17
201516,TVEE862037,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,11
201516,PZMM872027,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,2,3
201516,MIMM88801X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,27
201516,RMEE889019,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,2
201516,PAEE82801Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,16
201516,BOEE81401P,SCUOLA PRIMARIA,5,TEMPO PIENO,29,40
201516,CLMM80403P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,16
201516,BGMM846028,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,33,32
201516,ANEE80504D,SCUOLA PRIMARIA,2,TEMPO PIENO,12,12
201516,FOEE81501T,SCUOLA PRIMARIA,1,TEMPO PIENO,41,38
201516,BSEE830039,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,15
201516,MIEE8EM02V,SCUOLA PRIMARIA,4,TEMPO PIENO,53,53
201516,RMEE812018,SCUOLA PRIMARIA,5,TEMPO PIENO,25,24
201516,MNEE83602T,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,10
201516,CTEE8AT03G,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,0
201516,PSEE828019,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,31
201516,LCMM80502E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,11,11
201516,RMEE8A101C,SCUOLA PRIMARIA,4,TEMPO PIENO,24,45
201516,CBEE852034,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,3
201516,PNEE814014,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,15
201516,RAMM80501Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,46,54
201516,RMEE8CW01R,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,8
201516,PTEE829029,SCUOLA PRIMARIA,1,TEMPO PIENO,20,25
201516,ISEE832032,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,6
201516,MTEE83501B,SCUOLA PRIMARIA,2,TEMPO PIENO,16,17
201516,REEE819048,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,4
