ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CERTIFICATOAGIBILITAABITABILITA,CERTIFICATOCOLLAUDOSTATICO,CERTIFICATOOMOLOGAZIONECENTRALETERMICA,CERTIFICATOPREVENZIONEINCENDICPI,NULLAOSTAPROVVISORIOPREVENZIONEINCENDINOP,CERTIFICATOCOLLAUDOIMPIANTOSPEGNIMENTO,DOCUMENTOVALUTAZIONERISCHIO,PIANOEMERGENZA
201718,MCIC83000P,0430130753,-,-,-,-,-,-,-,-
201718,CZRC01101G,0790120543,NO,NO,NO,NO,NO,NO,SI,SI
201718,CAAA845035,0920500374,NO,NO,NO,NO,NO,NO,SI,SI
201718,BLEE831026,0250061867,NO,NO,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,VEIC846005,0270423497,NO,NO,SI,NO,NO,SI,SI,SI
201718,BSIS023006,0171601227,SI,NO,SI,NO,SI,SI,SI,SI
201718,SPMM81901A,0110150070,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,BOAA866027,0370210730,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,FRAA80305N,0600120402,NO,NO,SI,NO,NO,NO,NO,NO
201718,CNEE80803N,0040250001,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,AVIC86200D,0640051316,NO,NO,NO,NO,NO,SI,SI,SI
201718,GEEE83101B,0100250013,NO,SI,NO,NO,NO,NO,NO,NO
201718,AVIS02400V,0640080001,NO,SI,NO,NO,NO,NO,SI,SI
201718,APCT702008,1090060267,NO,SI,NO,NO,SI,NO,SI,SI
201718,TOEE8BJ02G,0012500001,SI,SI,-,NO,NO,Non richiesto,-,SI
201718,LEAA85603D,0750930579,SI,SI,SI,SI,SI,SI,NO,NO
201718,LEMM823029,0750750552,NO,NO,NO,NO,NO,NO,SI,SI
201718,PAEE891028,0820534530,NO,NO,NO,NO,NO,NO,SI,SI
201718,LEAA00404V,0750350246,NO,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CZMM82401G,0790360004,NO,NO,NO,NO,NO,NO,SI,SI
201718,AREE826017,0510200001,NO,-,-,-,SI,-,SI,SI
201718,TPIC81700P,0810112774,NO,SI,SI,NO,NO,NO,SI,SI
201718,LTRA00301C,0590191003,NO,NO,NO,NO,NO,NO,SI,SI
201718,CARH050001,0921091530,-,-,-,-,-,-,-,-
201718,BSMM85401P,0171040114,SI,SI,SI,NO,NO,NO,SI,SI
201718,VTAA81401R,0560170182,NO,SI,SI,NO,NO,NO,SI,SI
201718,TPEE82102D,0810114042,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAEE01401C,0650130586,NO,SI,NO,NO,SI,NO,SI,SI
201718,VBEE80410Q,1030760001,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,FGRI00701P,0710490831,NO,NO,SI,NO,NO,NO,NO,NO
201718,PSMM830018,0410130279,SI,SI,NO,SI,SI,Non richiesto,SI,SI
201718,GERI01101X,0100150424,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,CTSL01002C,0870451316,NO,NO,NO,NO,NO,NO,SI,SI
201718,ANEE828013,0420170074,SI,SI,SI,SI,-,SI,SI,SI
201718,REEE82606D,0350130017,SI,SI,SI,NO,NO,NO,SI,SI
201718,PRIC83200B,0340270500,Non richiesto,NO,NO,NO,Non richiesto,NO,SI,SI
201718,BAIC803007,0720060312,SI,SI,SI,Non richiesto,Non richiesto,SI,NO,NO
201718,VIEE879063,0240681251,SI,-,NO,NO,NO,Non richiesto,SI,SI
201718,MIAA89601P,1080290125,NO,SI,NO,NO,SI,NO,SI,SI
201718,BIEE805082,0960740001,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,PEEE83302P,0680280007,NO,SI,SI,NO,SI,SI,NO,NO
201718,MNIS00700V,0200660348,SI,SI,SI,SI,NO,SI,SI,SI
201718,BNMM83802E,0620100162,NO,NO,NO,NO,NO,NO,SI,SI
201718,BREE82701X,0740080193,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAAA8A603X,0651160102,NO,NO,SI,SI,NO,NO,SI,SI
201718,RMAA8FA018,0580910609,NO,NO,NO,NO,NO,NO,SI,SI
201718,PVAA83001T,0181772568,NO,NO,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,BLEE81802Q,0250661741,NO,NO,NO,SI,NO,NO,SI,SI
201718,NOMM813013,0030160003,SI,Non richiesto,SI,NO,NO,SI,SI,SI
201718,VEIC833003,0270442747,SI,SI,NO,SI,NO,SI,SI,SI
201718,MIIC8F0003,0151460386,SI,SI,SI,SI,SI,NO,SI,SI
201718,MEAA876038,0830983691,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TOEE8BD012,0012720144,NO,SI,SI,NO,NO,NO,SI,SI
201718,RMIC88000R,0580651297,NO,NO,SI,NO,NO,NO,SI,SI
201718,TEAA82904E,0670280101,NO,SI,SI,NO,NO,NO,NO,NO
201718,RAMM802018,0390140159,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,FIAA83002E,0480370002,SI,SI,SI,NO,NO,SI,SI,SI
201718,AQAA82601B,0660410097,SI,NO,SI,NO,NO,NO,NO,NO
201718,PEAA807076,0680420180,SI,NO,NO,NO,NO,NO,NO,NO
201718,VTPS011013,0560010450,NO,NO,NO,NO,NO,NO,SI,SI
201718,AQEE006198,0660490963,NO,NO,NO,NO,NO,NO,NO,NO
201718,CSMM8AV011,0781191203,NO,NO,Non richiesto,NO,NO,NO,NO,NO
