ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
201920,MI1A563009,4 anni,11
201920,IS1A00200C,5 anni,1
201920,MB1A36800G,5 anni,25
201920,CA1A14300T,4 anni,8
201920,NA1A682005,3 anni,4
201920,MI1A51800B,3 anni,41
201920,RO1A039007,3 anni,9
201920,ME1A061002,4 anni,8
201920,NA1A73500C,5 anni,22
201920,BG1A16700E,4 anni,20
201920,TO1A245005,< di 3 anni,7
201920,CA1A09500N,4 anni,18
201920,LI1A03800P,3 anni,8
201920,CS1A031008,3 anni,7
201920,BS1A02100R,5 anni,35
201920,FI1A122001,3 anni,17
201920,BO1A134005,5 anni,26
201920,MI1A170001,4 anni,42
201920,CH1AZ6500S,4 anni,7
201920,RM1AT1500V,4 anni,29
201920,MI1A03700C,4 anni,14
201920,CE1A25900P,4 anni,21
201920,AV1A3L500E,< di 3 anni,2
201920,BG1A205004,4 anni,71
201920,CE1A300004,5 anni,9
201920,MI1A01600B,4 anni,33
201920,CE1A356004,5 anni,29
201920,RM1A64300D,< di 3 anni,3
201920,CA1A13700E,3 anni,15
201920,VT1A01200P,4 anni,8
201920,RM1A731004,4 anni,25
201920,ME1A181004,< di 3 anni,2
201920,BO1A09400X,< di 3 anni,3
201920,TV1A08300E,< di 3 anni,1
201920,BG1A03900D,5 anni,20
201920,VB1A02500P,< di 3 anni,2
201920,CE1A164009,< di 3 anni,6
201920,VA1A09500A,< di 3 anni,4
201920,CE1A10300T,< di 3 anni,15
201920,VE1A170009,3 anni,27
201920,BS1A067006,< di 3 anni,5
201920,FG1A10600A,5 anni,6
201920,BA1A13000V,3 anni,19
201920,RM1A723005,4 anni,5
201920,VA1A18400R,5 anni,60
201920,TO1A1M500V,5 anni,20
201920,SS1A06100V,4 anni,4
201920,RO1A012007,5 anni,25
201920,LC1A09200V,4 anni,15
201920,BS1A161004,< di 3 anni,2
201920,MB1A360001,4 anni,30
201920,VB1A01300C,3 anni,27
201920,FG1A136006,4 anni,6
201920,RC1ABU500M,< di 3 anni,6
201920,RM1A64800L,5 anni,20
201920,RM1A42800N,5 anni,66
201920,SP1A025003,4 anni,27
201920,NA1A60100C,5 anni,7
201920,VE1A10900D,4 anni,44
201920,PO1A01800C,5 anni,18
201920,CO1A03100N,5 anni,20
201920,PO1A04600L,4 anni,14
201920,PD1A21400Q,5 anni,14
201920,PO1A00500A,4 anni,12
201920,BS1A15700C,3 anni,36
201920,VE1A02600A,3 anni,31
201920,NA1A43000P,< di 3 anni,19
201920,VA1A07900C,5 anni,29
201920,MI1A22100L,< di 3 anni,1
201920,PD1A211008,3 anni,52
201920,VR1A05700N,4 anni,18
201920,RO1A033008,4 anni,32
201920,PD1ATM500P,4 anni,26
201920,SA1A062005,4 anni,8
201920,PG1A01100Q,5 anni,5
201920,PI1A018007,3 anni,3
201920,BO1A00400C,5 anni,29
201920,RC1A118009,3 anni,5
201920,MI1A47000G,3 anni,37
201920,PD1A15100T,3 anni,36
201920,LC1A011006,< di 3 anni,11
201920,RM1A29000G,3 anni,21
201920,TO1AFC500O,< di 3 anni,16
201920,CN1A02500N,5 anni,11
201920,PD1A01500T,< di 3 anni,5
201920,MT1A012003,> di 5 anni,1
201920,LO1A04000X,> di 5 anni,1
201920,RG1A02800V,< di 3 anni,1
201920,PD1A23600L,3 anni,26
201920,TO1A15200B,< di 3 anni,3
201920,AL1A01400V,3 anni,25
201920,BS1A18000D,> di 5 anni,1
201920,TV1A11100D,4 anni,5
201920,BG1A01100N,4 anni,25
201920,CT1A109003,4 anni,30
201920,PA1A04600N,4 anni,1
201920,LC1A102008,4 anni,2
201920,AR1A001007,3 anni,4
201920,UD1A05100B,> di 5 anni,1
201920,BS1A26700X,> di 5 anni,1
201920,MI1A543004,5 anni,28
201920,MC1A02000E,> di 5 anni,2
201920,TA1A63500R,4 anni,13
201920,TV1A01600Q,5 anni,13
201920,SA1A025006,4 anni,12
201920,UD1A04200L,5 anni,4
201920,TE1A002001,4 anni,5
201920,RM1A420003,5 anni,43
201920,VA1A154001,5 anni,3
201920,TO1A168001,< di 3 anni,7
201920,MO1A117009,4 anni,21
201920,CN1A02600D,< di 3 anni,3
201920,GE1A076009,3 anni,22
201920,RM1A397007,5 anni,58
201920,RM1A47700V,5 anni,11
201920,AT1A042004,4 anni,3
201920,TO1A26400E,< di 3 anni,6
201920,VE1A13600T,< di 3 anni,7
201920,CR1A01000Q,3 anni,49
201920,RM1A609002,4 anni,18
201920,BL1A00700L,5 anni,10
201920,PA1A8M5005,3 anni,5
201920,PN1AQE5007,3 anni,16
201920,PR1A035009,4 anni,29
201920,FO1A03200X,4 anni,19
201920,VE1A056006,< di 3 anni,3
201920,BN1A03500B,5 anni,5
201920,BG1A05500B,4 anni,19
201920,SI1A011002,4 anni,7
201920,PD1A07300T,3 anni,27
201920,VA1A01000A,4 anni,16
201920,AG1AND5006,5 anni,15
201920,BS1A00600P,3 anni,15
201920,VR1A20700A,5 anni,9
201920,MB1A314007,< di 3 anni,4
201920,CE1A03300R,4 anni,21
201920,VA1A111003,3 anni,13
201920,TO1A109005,3 anni,23
201920,UD1A023007,5 anni,12
201920,BA1A08200P,5 anni,9
201920,RM1A251001,< di 3 anni,17
201920,NA1A491006,3 anni,30
201920,NA1A55600Q,5 anni,2
201920,NA1A28900C,< di 3 anni,10
201920,VA1A02600X,4 anni,25
201920,RM1A36500Q,3 anni,32
201920,MI1A24800L,4 anni,21
201920,BS1A27600P,5 anni,79
201920,RM1A33200C,< di 3 anni,4
