ANNOSCOLASTICO,CODICEISTITUTO,SEZIONE,CODICECRITERIO,PUNTEGGIOSCUOLA,MOTIVAZIONEPUNTEGGIOSCUOLA
201617,RM1E198007,Esiti,21,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La distribuzione degli alunni evidenzia una situazione di equilibrio. Accoglie alunni con difficolta' anche provenienti da altre scuole."
201617,BLPC01500G,Esiti,23,4,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' mediamente buono, anche se differenziato secondo le classi le competenze sociali e civiche (responsabilita' e rispetto delle regole) sono adeguatamente sviluppate (con eccezioni). La maggior parte degli studenti raggiunge un'adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Non sono presenti di norma comportamenti problematici . La scuola adotta criteri comuni per la valutazione del comportamento, anche se non numericamente strutturati."
201617,SP1E00100C,Esiti,24,6,"I risultati degli studenti nel successivo percorso di studio sono piu' che buoni. Negli ultimi quattro anni possiamo affermare, attraverso dialoghi con le famiglie e con gli stessi alunni, che i ragazzi usciti dalla nostra scuola Primaria sono sempre stati ammessi alle successive classi con valutazioni positive e molti hanno continuato il loro cammino scolastico senza difficolta'."
201617,FO1M00600E,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' migliorato sono state progettate attivita' laboratoriali nelle quali le competenze sociali e civiche sono state maggiormente sviluppate: in particolare il problem solving nelle attivita' di gruppo per imparare a collaborare comprendendo i vari punti di vista e ad agire in modo responsabile. In generale gli studenti hanno raggiunto una buona autonomia nell'organizzazione dello studio e delle attivita' laboratoriali, nella cura e nella gestione delle situazioni problematiche, favorite da una maggiore assunzione di responsabilita'.  La scuola non possiede ancora griglie comuni di osservazione delle competenze trasversali, ma elabora il documento dei passi di crescita, il giudizio personale sul comportamento ed ha aderito alla certificazione sperimentale delle competenze."
201617,NA1E01100Q,Esiti,23,4,La vita della scuola e' ben regolata e gli studenti partecipano quasi sempre secondo le regole di comportamento promosse dall'istituto. Per molti alunni i contesti di vita non aiutano a stabilizzare cio' che loro apprendono a scuola.
201617,NA1E21500R,Esiti,22,5,Motivazione non dichiarata
201617,TPTD80500R,Esiti,24,2,"Gli studenti diplomati da questa scuola non hanno seguito, all'interno della stessa, un regolare corso di studi, pertanto non e' stato possibile effettuare in maniera precoce e continuativa attivita' di orientamento.I dati relativi all'inserimento nel mondo del lavoro sono positivi solo per il 2013, per quanto concerne il confronto con il benchmark regionale. Risulta positivo, anche, il dato relativo alla percentuale di contratti a tempo indeterminato, dell'anno 2013, in relazione ai benchmark regionale a nazionale. La negativita' dei dati occupazionali e relativi al proseguimento degli studi e', comunque, collegabile a una generale crisi economica, particolarmente sentita a livello locale."
201617,RMPS08500D,Esiti,22,6,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' superiore a quello di scuole con background socio economico e culturale simile ed e' superiore alla media nazionale. La varianza tra classi in italiano e matematica e' inferiore a quella media. I punteggi delle diverse classi in italiano e matematica non si discostano dalla media della scuola. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' inferiore alla media nazionale per il lieceo scientifico. Per il liceo classico la quota di studenti collocata nei livelli 1 e 2 in italiano e' decisamente inferiore alla media nazionale, mentre in matematica e' superiore nel livello 2 rispetto alla media nazionale."
201617,CO1M02300T,Esiti,23,6,"Sulla base del lavoro svolto quotidianamente dagli insegnanti, in collaborazione con le famiglie e con il personale non docente, gli alunni della scuola sviluppano competenze sociali e civiche di buon livello rispetto agli stimoli offerti dalle Indicazioni Nazionali in materia. Si osservavano comportamenti di rispetto delle persone e dell'ambiente anche in situazioni meno strutturate e controllate. Gli interventi attuati hanno migliorato ulteriormente la situazione."
201617,PA1E04205D,Esiti,22,3,I nostri bambini hanno necessita' di essere seguiti nell'affrontare una prova.
201617,GE1E01400X,Esiti,21,5,Motivazione non dichiarata
201617,RM1M01100X,Esiti,23,5,La Scuola adotta come sua peculiarita' l'acquisizione delle competenze chiave e di cittadinanza. Gli alunni dimostrano apprezzabile interesse e partecipazione durante le attivita' proposte.
201617,APTD02500D,Esiti,21,5,LA SCUOLA NON PERDE STUDENTI NEL PASSAGGIO DA UN ANNO ALTRO E ACCOGLIE STUDENTI PROVENIENTI DA ALTRE SCUOLE
201617,RE1M00600E,Esiti,24,5,"Dall'esame dei dati osservati, si ritiene che la scuola favorisca per la maggior parte degli studenti il successo dei successivi corsi di studio."
201617,TV1E019005,Esiti,23,6,Nella scuola non ci sono mai stati episodi di bullismo ne' difficolta' di integrazione. Tuttavia a volte le incomprensioni culturali rallentano il processo di integrazione.
201617,CLTD10500N,Esiti,22,3,Motivazione non dichiarata
201617,RMPS5G5003,Esiti,24,4,"L'attribuzione del giudizio assegnato e' il risultato della media tra il giudizio di 5 per il passaggio all'interno del primo ciclo e di 3 per il passaggio dal secondo ciclo all'universita': l'agiatezza economica dell'utenza ha reso frequente un inserimento tardivo nell'ambito universitario e una successiva scelta lavorativa talora determinata piu' dalle opportunita' familiari che non dal percorso accademico intrapreso, con poca coerenza tra titolo di studio e settore lavorativo."
201617,CS1E010005,Esiti,24,7,"Tutti gli alunni hanno riportato risultati molto positivi nel percorso di studi successivo.Il dato e' avvalorato e confermato dal fatto che gli stessi hanno frequentato diverse scuole secondarie di primo grado appartententi a diversi comuni,mantenendo e migliorando il loro livello di preparazione e competenza anche nel livello di istruzione successiva."
