ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201718,SATD125002,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201718,NA1E031001,SCUOLA PRIMARIA,2,9 anni,1
201718,VATFQS5007,SCUOLA SECONDARIA II GRADO,3,17 anni,10
201718,GE1M03100V,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,REPLP0500O,SCUOLA SECONDARIA II GRADO,1,14 anni,14
201718,NATFZE5004,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,RC1E01100G,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,BOPSQR500T,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201718,TOPSA6500N,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201718,NA1E212009,SCUOLA PRIMARIA,5,9 anni,3
201718,CH1E005007,SCUOLA PRIMARIA,4,9 anni,24
201718,GE1E026006,SCUOLA PRIMARIA,2,6 anni,2
201718,BNPC02500R,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,RMPC44500B,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,RMTD165001,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,RMPC135006,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,NARH96500S,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,FI1E01700E,SCUOLA PRIMARIA,2,6 anni,5
201718,MI1M08100N,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,APRF3R500G,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201718,CO1E012006,SCUOLA PRIMARIA,5,9 anni,1
201718,FIPMRR500G,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,4
201718,RN1M030007,SCUOLA SECONDARIA I GRADO,1,11 anni,36
201718,TOPL03500P,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201718,CAPS02500E,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201718,FG1E00300X,SCUOLA PRIMARIA,2,8 anni,1
201718,TO1M01600E,SCUOLA SECONDARIA I GRADO,3,13 anni,42
201718,FE1E004005,SCUOLA PRIMARIA,5,9 anni,2
201718,FGRHSR500L,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201718,TV1M00800X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,RM1M04700P,SCUOLA SECONDARIA I GRADO,3,13 anni,22
201718,RA1E00300B,SCUOLA PRIMARIA,5,10 anni,25
201718,NA1E18800N,SCUOLA PRIMARIA,4,9 anni,7
201718,MITD91500A,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201718,PD1E00900C,SCUOLA PRIMARIA,3,7 anni,3
201718,MI1E06300V,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,RMPLLD5008,SCUOLA SECONDARIA II GRADO,1,14 anni,10
201718,NA1E11000R,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,CT1M01600C,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201718,VETN745000,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,NA1E121007,SCUOLA PRIMARIA,5,10 anni,6
201718,RMPS46500Q,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201718,BOPS525001,SCUOLA SECONDARIA II GRADO,4,17 anni,37
201718,MI1E12600R,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,PA1E01500X,SCUOLA PRIMARIA,4,8 anni,11
201718,CE1E06400A,SCUOLA PRIMARIA,5,10 anni,7
201718,LC1E00700C,SCUOLA PRIMARIA,3,8 anni,17
201718,CE1E03400E,SCUOLA PRIMARIA,1,7 anni,1
201718,RMPS07500V,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,MI1E06000B,SCUOLA PRIMARIA,4,8 anni,1
201718,NATH83500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201718,RMRF9P500F,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201718,RM1E16100L,SCUOLA PRIMARIA,1,6 anni,18
201718,NA1M03500D,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201718,NATD115001,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,RM1E114003,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,MIPL08500Q,SCUOLA SECONDARIA II GRADO,4,16 anni,6
201718,MIPS085001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,7
201718,NA1E029001,SCUOLA PRIMARIA,2,7 anni,20
201718,PV1M00200A,SCUOLA SECONDARIA I GRADO,1,11 anni,17
201718,FI1E030001,SCUOLA PRIMARIA,4,10 anni,1
201718,FIPC05500B,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,TO1E038006,SCUOLA PRIMARIA,4,9 anni,23
201718,RM1E19600G,SCUOLA PRIMARIA,1,6 anni,12
201718,RM1E09700E,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,NA1E247008,SCUOLA PRIMARIA,5,9 anni,1
201718,BGRF2Q5004,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201718,GE1E019003,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,RM1E022005,SCUOLA PRIMARIA,2,7 anni,20
201718,PEPC025003,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,PATD12500C,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201718,MI1M07300P,SCUOLA SECONDARIA I GRADO,2,12 anni,85
201718,NA1E17300X,SCUOLA PRIMARIA,1,6 anni,6
201718,CE1E016001,SCUOLA PRIMARIA,5,9 anni,4
201718,RM1E20800L,SCUOLA PRIMARIA,5,9 anni,5
201718,BSRF3E5000,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,NA1E14700B,SCUOLA PRIMARIA,3,> di 10 anni,1
201718,PDRHMH500P,SCUOLA SECONDARIA II GRADO,4,18 anni,12
201718,MITB025006,SCUOLA SECONDARIA II GRADO,4,18 anni,7
201718,AGTD00500C,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,CTTD335008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,19
201718,CZPM00500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201718,MI1E00100G,SCUOLA PRIMARIA,4,9 anni,46
201718,ALRH01500G,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,VA1E00100D,SCUOLA PRIMARIA,4,9 anni,37
201718,SVPM02500N,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201718,RM1E078005,SCUOLA PRIMARIA,3,7 anni,7
201718,PATD33500R,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201718,NAPL24500L,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,MN1E00300Q,SCUOLA PRIMARIA,4,9 anni,23
201718,AVTDAS5006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,31
201718,NA1E08300N,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,PVTD05500P,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201718,LCSL6A500O,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,NA1E28100Q,SCUOLA PRIMARIA,5,10 anni,20
201718,TOPS105001,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,NA1E05000A,SCUOLA PRIMARIA,3,8 anni,8
201718,BS1M00800D,SCUOLA SECONDARIA I GRADO,1,11 anni,8
201718,BG1E006004,SCUOLA PRIMARIA,3,8 anni,54
201718,TV1E005007,SCUOLA PRIMARIA,1,6 anni,15
201718,RMPSCU5007,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201718,BSPS01500L,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,VIPM01500B,SCUOLA SECONDARIA II GRADO,4,17 anni,8
201718,REPLP0500O,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,BSPS88500T,SCUOLA SECONDARIA II GRADO,5,18 anni,32
201718,CN1M001008,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,MI1E012002,SCUOLA PRIMARIA,2,6 anni,1
201718,NA1E044003,SCUOLA PRIMARIA,3,8 anni,27
201718,CE1E022008,SCUOLA PRIMARIA,1,6 anni,20
201718,CERH015004,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,VRPC04500B,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,GE1E03800C,SCUOLA PRIMARIA,3,7 anni,6
201718,PI1M001001,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,NAPSF2500E,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201718,RM1E20700R,SCUOLA PRIMARIA,4,9 anni,4
201718,RM1E049005,SCUOLA PRIMARIA,4,8 anni,3
201718,NA1E151003,SCUOLA PRIMARIA,4,8 anni,20
201718,CA1E012007,SCUOLA PRIMARIA,5,10 anni,22
201718,BSPSTZ5004,SCUOLA SECONDARIA II GRADO,2,15 anni,18
201718,BG1E013007,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,RMPM065009,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201718,CTSD015003,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201718,CT1M01000D,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,VA1E01900P,SCUOLA PRIMARIA,2,8 anni,2
201718,RMPME45007,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,RE1E00400N,SCUOLA PRIMARIA,5,9 anni,1
201718,PATD87500G,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,CTPM415005,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201718,NA1E25300G,SCUOLA PRIMARIA,2,6 anni,5
201718,MI1E07900C,SCUOLA PRIMARIA,5,10 anni,22
201718,GO1E002006,SCUOLA PRIMARIA,1,7 anni,1
201718,PR1M00400R,SCUOLA SECONDARIA I GRADO,1,11 anni,20
201718,FI1E034008,SCUOLA PRIMARIA,4,9 anni,44
201718,MI1E039002,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,NATF22500P,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201718,MI1E059007,SCUOLA PRIMARIA,2,8 anni,1
201718,MIPS06500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,9
201718,PG1E00500A,SCUOLA PRIMARIA,5,10 anni,16
201718,AV1E008005,SCUOLA PRIMARIA,4,9 anni,16
201718,MIPS23500N,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,MIPQ01500X,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,LU1EM35005,SCUOLA PRIMARIA,5,10 anni,8
201718,NA1E006008,SCUOLA PRIMARIA,2,7 anni,18
201718,MITD145007,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201718,VT1E001006,SCUOLA PRIMARIA,5,10 anni,22
201718,RM1E01100P,SCUOLA PRIMARIA,4,9 anni,19
201718,NARI11500A,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201718,NATD525003,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,MIPLRL500B,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,CTPM23500L,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,RMPL39500D,SCUOLA SECONDARIA II GRADO,4,16 anni,6
201718,BGTFF0500O,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,MITF105003,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201718,BSRF06500X,SCUOLA SECONDARIA II GRADO,3,16 anni,15
201718,NAPS4U500S,SCUOLA SECONDARIA II GRADO,4,16 anni,15
201718,NA1E136001,SCUOLA PRIMARIA,5,10 anni,13
201718,RM1M016003,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,LTTDZG5007,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201718,RM1E028004,SCUOLA PRIMARIA,2,7 anni,16
201718,NAPC17500N,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201718,LE1E00100P,SCUOLA PRIMARIA,4,8 anni,7
201718,NAPM29500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201718,LCPMEE500S,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,PVPS775003,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,CTPSG9500N,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201718,CT1E016007,SCUOLA PRIMARIA,4,8 anni,7
201718,MI1EGH5005,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,PA1E01700G,SCUOLA PRIMARIA,4,8 anni,24
201718,VA1E02200E,SCUOLA PRIMARIA,3,9 anni,1
201718,PCTD015006,SCUOLA SECONDARIA II GRADO,3,18 anni,4
201718,RMTA005002,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,SATDH85000,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201718,TOPS125006,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,FI1E02300T,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,TO1E047001,SCUOLA PRIMARIA,2,8 anni,1
201718,CRPS00500B,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,BO1E012009,SCUOLA PRIMARIA,3,8 anni,57
201718,PA1E00300N,SCUOLA PRIMARIA,5,9 anni,8
201718,AGSL015004,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201718,ALPMQR5008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,TO1E03500P,SCUOLA PRIMARIA,1,6 anni,79
201718,VA1M01600C,SCUOLA SECONDARIA I GRADO,1,11 anni,35
201718,PG1M00500G,SCUOLA SECONDARIA I GRADO,1,11 anni,5
201718,RM1E14600E,SCUOLA PRIMARIA,4,8 anni,2
201718,RMPL07500N,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,BSPS6Z5004,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201718,MIPS245008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201718,FRPC63500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,VE1E006003,SCUOLA PRIMARIA,2,7 anni,26
201718,CAPC005006,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201718,CE1E00900T,SCUOLA PRIMARIA,5,9 anni,5
201718,VAPSOR500F,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201718,VR1M02400D,SCUOLA SECONDARIA I GRADO,1,11 anni,61
201718,CERH00500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201718,VEPS00500C,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201718,MI1M09300X,SCUOLA SECONDARIA I GRADO,3,13 anni,55
201718,VE1E00400B,SCUOLA PRIMARIA,1,6 anni,39
201718,MITB03500R,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,PA1E165003,SCUOLA PRIMARIA,4,9 anni,2
201718,CTPL145004,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,SA1E018001,SCUOLA PRIMARIA,2,6 anni,2
201718,UD1E00300X,SCUOLA PRIMARIA,2,6 anni,2
201718,MEPLZL500L,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,NARFGU5004,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,LETD04500D,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,MI1M10600R,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,VT1E00400N,SCUOLA PRIMARIA,3,8 anni,12
201718,NA1E130002,SCUOLA PRIMARIA,1,< di 6 anni,4
201718,VRPQ02500E,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,SA1E00700E,SCUOLA PRIMARIA,2,7 anni,4
201718,SVPM02500N,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,RM1M04000X,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201718,RM1EBQ5007,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,VA1E02100P,SCUOLA PRIMARIA,3,9 anni,2
201718,UDPS0G500U,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,PD1M00500A,SCUOLA SECONDARIA I GRADO,1,11 anni,19
201718,VA1E008008,SCUOLA PRIMARIA,4,8 anni,3
201718,RMSLBH500V,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201718,UD1E00900V,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,RMPM17500R,SCUOLA SECONDARIA II GRADO,2,15 anni,22
201718,TARI00500A,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201718,NATDR0500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201718,SATFB45000,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,MI1E03700A,SCUOLA PRIMARIA,5,9 anni,1
201718,RMTD51500B,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,RE1E006009,SCUOLA PRIMARIA,2,7 anni,24
201718,PEPS005001,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201718,BO1E00200P,SCUOLA PRIMARIA,1,< di 6 anni,6
201718,VR1E00100G,SCUOLA PRIMARIA,4,9 anni,16
201718,NATD455002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,50
201718,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201718,RMTF145002,SCUOLA SECONDARIA II GRADO,1,17 anni,3
201718,VC1E00100P,SCUOLA PRIMARIA,3,8 anni,31
201718,LU1E00700B,SCUOLA PRIMARIA,4,8 anni,4
201718,TO1E6R5003,SCUOLA PRIMARIA,1,< di 6 anni,7
201718,FO1M00600E,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201718,RM1M07100G,SCUOLA SECONDARIA I GRADO,3,13 anni,56
201718,PA1E02600A,SCUOLA PRIMARIA,4,10 anni,1
201718,MITF105003,SCUOLA SECONDARIA II GRADO,2,15 anni,20
201718,FIPS08500A,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201718,MI1M03100L,SCUOLA SECONDARIA I GRADO,1,11 anni,65
201718,TV1E01100E,SCUOLA PRIMARIA,2,6 anni,2
201718,MISL055002,SCUOLA SECONDARIA II GRADO,2,16 anni,9
201718,SAPS06500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,RM1E051005,SCUOLA PRIMARIA,3,8 anni,22
201718,RM1E02900X,SCUOLA PRIMARIA,5,10 anni,17
201718,PVPS01500C,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,ME1MU5500F,SCUOLA SECONDARIA I GRADO,1,11 anni,10
201718,RC1E00700X,SCUOLA PRIMARIA,2,7 anni,14
201718,AGTD685001,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,CE1ELC500C,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,NA1E27300R,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,SATD25500P,SCUOLA SECONDARIA II GRADO,5,18 anni,21
201718,NA1MSG5000,SCUOLA SECONDARIA I GRADO,1,11 anni,12
201718,NA1E087001,SCUOLA PRIMARIA,2,7 anni,7
201718,VASLAA500P,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201718,MIPM14500C,SCUOLA SECONDARIA II GRADO,2,15 anni,13
201718,TO1M02800R,SCUOLA SECONDARIA I GRADO,2,12 anni,8
201718,BO1E018008,SCUOLA PRIMARIA,4,9 anni,12
201718,BS1M017008,SCUOLA SECONDARIA I GRADO,1,11 anni,34
201718,PAPL595005,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,PASD005001,SCUOLA SECONDARIA II GRADO,3,15 anni,17
201718,TS1M003003,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,PDPS035006,SCUOLA SECONDARIA II GRADO,4,17 anni,13
201718,MIPS40500G,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201718,RMPC525003,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,COPS055009,SCUOLA SECONDARIA II GRADO,2,15 anni,12
201718,VR1M025009,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,VRPS09500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201718,RGPM05500B,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,TO1E05000R,SCUOLA PRIMARIA,1,6 anni,18
201718,CERHZ85003,SCUOLA SECONDARIA II GRADO,4,17 anni,10
201718,LE1E00200E,SCUOLA PRIMARIA,5,10 anni,28
201718,PA1E048007,SCUOLA PRIMARIA,3,8 anni,27
201718,RM1E02600C,SCUOLA PRIMARIA,3,8 anni,37
201718,MI1E08600G,SCUOLA PRIMARIA,5,9 anni,3
201718,BATD105005,SCUOLA SECONDARIA II GRADO,5,18 anni,25
201718,MEPMEB500L,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201718,CT1E038004,SCUOLA PRIMARIA,3,9 anni,1
201718,VE1E00900E,SCUOLA PRIMARIA,3,8 anni,12
201718,BG1MVN5002,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201718,CE1E00600A,SCUOLA PRIMARIA,4,8 anni,4
201718,SA1E00800A,SCUOLA PRIMARIA,3,8 anni,7
201718,BSTN01500A,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201718,BG1E026009,SCUOLA PRIMARIA,3,7 anni,1
201718,SA1M01100B,SCUOLA SECONDARIA I GRADO,3,13 anni,1
201718,RMPM22500L,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201718,NAPS065009,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201718,MI1M063004,SCUOLA SECONDARIA I GRADO,1,11 anni,111
201718,FG1E015006,SCUOLA PRIMARIA,4,8 anni,6
201718,SATLRU500B,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201718,FI1M029002,SCUOLA SECONDARIA I GRADO,1,12 anni,4
201718,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201718,UD1E010003,SCUOLA PRIMARIA,3,8 anni,18
201718,VR1E011006,SCUOLA PRIMARIA,5,10 anni,24
201718,RG1E00300C,SCUOLA PRIMARIA,3,7 anni,7
201718,NA1E235002,SCUOLA PRIMARIA,2,7 anni,11
201718,SVPS015002,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201718,RM1E119006,SCUOLA PRIMARIA,4,9 anni,22
201718,GE1E013004,SCUOLA PRIMARIA,5,10 anni,19
201718,RM1E16500X,SCUOLA PRIMARIA,2,7 anni,25
201718,VA1M01400R,SCUOLA SECONDARIA I GRADO,2,12 anni,47
201718,MCPMOP500O,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201718,BOPSPI500D,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,NA1E015003,SCUOLA PRIMARIA,4,8 anni,4
201718,AP1MUM500N,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,CE1E010002,SCUOLA PRIMARIA,5,10 anni,9
201718,RMTF145002,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201718,NA1E241009,SCUOLA PRIMARIA,3,8 anni,8
201718,MT1E00100E,SCUOLA PRIMARIA,1,< di 6 anni,4
201718,BGPS135006,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,RMPC235003,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201718,RNPC015002,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201718,VAPSOR500F,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,TOPS20500T,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,CN1E00200V,SCUOLA PRIMARIA,4,9 anni,15
201718,MI1E017005,SCUOLA PRIMARIA,2,6 anni,2
201718,TV1MRF500I,SCUOLA SECONDARIA I GRADO,3,13 anni,9
201718,SAPMFG500M,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,RN1E00200T,SCUOLA PRIMARIA,4,9 anni,27
201718,LETD075009,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201718,METDP0500I,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201718,NA1E14400X,SCUOLA PRIMARIA,3,7 anni,25
201718,TO1M05200N,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,FIPS065005,SCUOLA SECONDARIA II GRADO,2,15 anni,10
201718,CZPC00500G,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,MI1M00600X,SCUOLA SECONDARIA I GRADO,3,13 anni,54
201718,FG1E01700T,SCUOLA PRIMARIA,3,8 anni,20
201718,MISL04500B,SCUOLA SECONDARIA II GRADO,4,18 anni,9
201718,RM1E03400B,SCUOLA PRIMARIA,2,7 anni,18
201718,MI1E07300D,SCUOLA PRIMARIA,3,9 anni,1
201718,CA1E00800G,SCUOLA PRIMARIA,5,9 anni,12
201718,BG1E02300T,SCUOLA PRIMARIA,4,9 anni,24
201718,NA1E101002,SCUOLA PRIMARIA,2,7 anni,15
201718,SVPM02500N,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201718,NATF37500L,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,PR1E00500B,SCUOLA PRIMARIA,1,6 anni,29
201718,CT1E053006,SCUOLA PRIMARIA,4,10 anni,1
201718,VITB15500E,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201718,RMPS525006,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201718,BLPMMN5000,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201718,PR1M00900X,SCUOLA SECONDARIA I GRADO,3,13 anni,37
201718,BO1E00300E,SCUOLA PRIMARIA,1,6 anni,26
201718,BO1M01300A,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201718,SRRHFP500H,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,RM1E150006,SCUOLA PRIMARIA,3,7 anni,1
201718,RM1E128001,SCUOLA PRIMARIA,3,8 anni,20
201718,TV1E00400B,SCUOLA PRIMARIA,5,9 anni,4
201718,TOTB025006,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,FI1E02900R,SCUOLA PRIMARIA,3,8 anni,20
201718,AR1E00300R,SCUOLA PRIMARIA,4,9 anni,5
201718,MIPMGC500D,SCUOLA SECONDARIA II GRADO,3,17 anni,10
201718,CS1E003002,SCUOLA PRIMARIA,5,9 anni,4
201718,GRPS005002,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201718,RMTD58500N,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,NA1E01100Q,SCUOLA PRIMARIA,4,> di 10 anni,2
201718,NA1E04000Q,SCUOLA PRIMARIA,2,8 anni,1
201718,PR1E00300Q,SCUOLA PRIMARIA,3,7 anni,1
201718,RMPLCV500U,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201718,FI1M00500D,SCUOLA SECONDARIA I GRADO,1,11 anni,18
201718,TO1E07500P,SCUOLA PRIMARIA,1,6 anni,36
201718,TO1E02700Q,SCUOLA PRIMARIA,4,9 anni,57
201718,NA1E1M500R,SCUOLA PRIMARIA,2,7 anni,5
201718,VRPS3P500M,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201718,CAPQ00500E,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,TV1E018009,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,SV1E00300E,SCUOLA PRIMARIA,2,7 anni,29
201718,MOPC005006,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201718,VR1M01500P,SCUOLA SECONDARIA I GRADO,1,11 anni,63
201718,CB1E00100B,SCUOLA PRIMARIA,3,8 anni,17
201718,PE1E009003,SCUOLA PRIMARIA,3,9 anni,1
201718,RAPM01500X,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,PAPSCD500I,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201718,MITD13500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,RM1E049005,SCUOLA PRIMARIA,3,8 anni,25
201718,NA1M024003,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
