ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,MIPC005001,SCUOLA SECONDARIA II GRADO,1,1,8,15
201516,NA1M031006,SCUOLA SECONDARIA I GRADO,2,1,9,12
201516,BGPL01500V,SCUOLA SECONDARIA II GRADO,3,1,6,10
201516,RGRHH6500Z,SCUOLA SECONDARIA II GRADO,1,1,1,3
201516,PEPS01500G,SCUOLA SECONDARIA II GRADO,4,1,14,4
201516,MI1E01500D,SCUOLA PRIMARIA,2,2,22,19
201516,RN1M02000L,SCUOLA SECONDARIA I GRADO,1,4,43,61
201516,BS1E00100D,SCUOLA PRIMARIA,1,1,10,14
201516,UD1E00400Q,SCUOLA PRIMARIA,2,1,7,3
201516,TO1E01500D,SCUOLA PRIMARIA,1,1,6,6
201516,BATD19500L,SCUOLA SECONDARIA II GRADO,1,1,1,3
201516,PR1E00800V,SCUOLA PRIMARIA,3,1,7,15
201516,PATD91500R,SCUOLA SECONDARIA II GRADO,1,1,4,0
201516,SATFVU500C,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,MTTD01500D,SCUOLA SECONDARIA II GRADO,2,1,8,2
201516,CN1E001003,SCUOLA PRIMARIA,5,2,18,8
201516,MI1E067006,SCUOLA PRIMARIA,3,1,7,12
201516,GEPC07500D,SCUOLA SECONDARIA II GRADO,4,1,6,3
201516,MI1M04900T,SCUOLA SECONDARIA I GRADO,1,2,23,18
201516,MI1E020001,SCUOLA PRIMARIA,2,2,19,29
201516,COTAV75005,SCUOLA SECONDARIA II GRADO,5,1,16,1
201516,MI1M00700Q,SCUOLA SECONDARIA I GRADO,2,2,20,22
201516,NA1E09800B,SCUOLA PRIMARIA,2,2,12,10
201516,MIPL075005,SCUOLA SECONDARIA II GRADO,1,1,6,5
201516,SAPSAG500E,SCUOLA SECONDARIA II GRADO,5,2,53,17
201516,APPSZ65005,SCUOLA SECONDARIA II GRADO,1,1,19,3
201516,FIPL005008,SCUOLA SECONDARIA II GRADO,4,1,6,13
201516,NO1E001004,SCUOLA PRIMARIA,5,1,6,18
201516,RC1E01100G,SCUOLA PRIMARIA,4,1,7,7
201516,RM1E199003,SCUOLA PRIMARIA,3,1,7,6
201516,MCTDMA500C,SCUOLA SECONDARIA II GRADO,5,1,12,12
201516,BSPME1500B,SCUOLA SECONDARIA II GRADO,1,1,3,3
201516,NA1E25200Q,SCUOLA PRIMARIA,5,1,11,8
201516,VIPMB5500M,SCUOLA SECONDARIA II GRADO,3,1,1,1
201516,TPSLEE500A,SCUOLA SECONDARIA II GRADO,5,1,3,5
201516,TATF02500C,SCUOLA SECONDARIA II GRADO,4,1,2,0
201516,TV1E01500T,SCUOLA PRIMARIA,4,1,14,13
201516,MI1E03100B,SCUOLA PRIMARIA,4,2,30,24
201516,MI1E02100R,SCUOLA PRIMARIA,3,1,7,4
201516,TVPSIL5006,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,NA1MRS5001,SCUOLA SECONDARIA I GRADO,1,1,5,3
201516,VRPM055006,SCUOLA SECONDARIA II GRADO,4,2,18,32
201516,PA1E013008,SCUOLA PRIMARIA,2,1,3,5
201516,RM1M031005,SCUOLA SECONDARIA I GRADO,3,1,24,0
201516,RMPC065005,SCUOLA SECONDARIA II GRADO,2,1,1,3
201516,CO1E013002,SCUOLA PRIMARIA,2,2,29,18
201516,RMPM7V500G,SCUOLA SECONDARIA II GRADO,1,1,12,8
201516,PA1M01900C,SCUOLA SECONDARIA I GRADO,2,3,46,25
201516,PATD135003,SCUOLA SECONDARIA II GRADO,5,1,20,3
201516,MI1E09200V,SCUOLA PRIMARIA,1,1,8,12
201516,BG1E02900R,SCUOLA PRIMARIA,1,3,35,37
201516,PI1E00200G,SCUOLA PRIMARIA,4,1,7,9
201516,NATD355005,SCUOLA SECONDARIA II GRADO,2,2,9,12
201516,IM1M004002,SCUOLA SECONDARIA I GRADO,3,1,14,8
201516,MO1E00200L,SCUOLA PRIMARIA,3,1,11,16
201516,LTTDZG5007,SCUOLA SECONDARIA II GRADO,3,1,5,1
201516,NA1M003002,SCUOLA SECONDARIA I GRADO,3,3,32,33
201516,NA1E04000Q,SCUOLA PRIMARIA,1,1,12,6
201516,MI1M04400P,SCUOLA SECONDARIA I GRADO,3,1,11,11
201516,FE1E00100N,SCUOLA PRIMARIA,5,1,13,11
201516,TV1E01000P,SCUOLA PRIMARIA,4,2,26,19
201516,RM1E135004,SCUOLA PRIMARIA,5,1,3,6
201516,MIPS01500P,SCUOLA SECONDARIA II GRADO,3,1,15,0
201516,NA1E194001,SCUOLA PRIMARIA,3,1,3,7
201516,TO1E00700E,SCUOLA PRIMARIA,4,3,34,36
201516,MI1E054004,SCUOLA PRIMARIA,3,1,7,5
201516,NAPM31500X,SCUOLA SECONDARIA II GRADO,4,1,1,7
201516,BG1E01200B,SCUOLA PRIMARIA,1,2,19,14
201516,RMTD51500B,SCUOLA SECONDARIA II GRADO,4,1,11,4
201516,APTD02500D,SCUOLA SECONDARIA II GRADO,5,4,76,20
201516,RMPC26500V,SCUOLA SECONDARIA II GRADO,1,2,15,15
201516,NA1E250004,SCUOLA PRIMARIA,4,1,10,5
201516,VIPM01500B,SCUOLA SECONDARIA II GRADO,5,1,10,9
201516,COPS9P5004,SCUOLA SECONDARIA II GRADO,4,1,12,2
201516,RM1E171007,SCUOLA PRIMARIA,5,1,10,15
201516,MI1E061007,SCUOLA PRIMARIA,5,2,25,22
201516,NA1E21600L,SCUOLA PRIMARIA,2,1,9,4
201516,PA1E03900C,SCUOLA PRIMARIA,4,1,6,4
201516,MO1E013003,SCUOLA PRIMARIA,5,1,8,9
201516,BGTD01500X,SCUOLA SECONDARIA II GRADO,5,1,15,6
201516,SA1E02200L,SCUOLA PRIMARIA,5,1,3,7
201516,RM1E106004,SCUOLA PRIMARIA,1,1,28,0
201516,RM1E03300G,SCUOLA PRIMARIA,3,2,18,15
201516,NA1E17400Q,SCUOLA PRIMARIA,2,1,10,9
201516,GE1E00900C,SCUOLA PRIMARIA,3,2,17,15
201516,TOPS04500E,SCUOLA SECONDARIA II GRADO,1,2,19,14
201516,BSPS2M500I,SCUOLA SECONDARIA II GRADO,4,1,8,3
201516,VEPC02500E,SCUOLA SECONDARIA II GRADO,3,1,6,2
201516,RM1E16100L,SCUOLA PRIMARIA,4,1,15,11
201516,MI1E003007,SCUOLA PRIMARIA,4,2,28,25
201516,BGPQ235008,SCUOLA SECONDARIA II GRADO,5,1,5,7
201516,VTPS00500P,SCUOLA SECONDARIA II GRADO,3,1,2,1
201516,CS1E00400T,SCUOLA PRIMARIA,2,1,8,3
201516,NA1E023002,SCUOLA PRIMARIA,1,1,6,10
201516,CSTDIV5005,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,NATD475007,SCUOLA SECONDARIA II GRADO,5,2,36,24
201516,RM1M04600V,SCUOLA SECONDARIA I GRADO,1,2,28,20
201516,NOPL035007,SCUOLA SECONDARIA II GRADO,4,1,0,6
201516,LE1E009009,SCUOLA PRIMARIA,1,1,7,8
201516,FI1E00300L,SCUOLA PRIMARIA,5,1,10,16
201516,NARH035007,SCUOLA SECONDARIA II GRADO,1,1,14,5
201516,CT1E82801D,SCUOLA PRIMARIA,5,1,8,5
201516,RMPS335003,SCUOLA SECONDARIA II GRADO,4,2,27,23
201516,GE1E033009,SCUOLA PRIMARIA,4,2,23,19
201516,RGTL36500T,SCUOLA SECONDARIA II GRADO,5,1,9,0
201516,VI1E01200N,SCUOLA PRIMARIA,4,2,26,20
201516,TARI00500A,SCUOLA SECONDARIA II GRADO,5,1,10,3
201516,RETB755007,SCUOLA SECONDARIA II GRADO,2,1,16,1
201516,NA1E272001,SCUOLA PRIMARIA,2,1,5,6
201516,MIPMRV5004,SCUOLA SECONDARIA II GRADO,1,1,6,7
201516,AGTDE45003,SCUOLA SECONDARIA II GRADO,3,1,2,2
201516,VA1M00300A,SCUOLA SECONDARIA I GRADO,1,1,11,10
201516,RM1M11700Q,SCUOLA SECONDARIA I GRADO,3,1,9,6
201516,NA1E10300N,SCUOLA PRIMARIA,3,1,5,7
201516,CO1M022002,SCUOLA SECONDARIA I GRADO,2,1,8,7
201516,LC1E008008,SCUOLA PRIMARIA,4,1,15,13
201516,CEPS875001,SCUOLA SECONDARIA II GRADO,5,2,28,12
201516,RMTD325008,SCUOLA SECONDARIA II GRADO,5,2,27,6
201516,FR1EZQ500N,SCUOLA PRIMARIA,1,1,6,2
201516,VI1E01200N,SCUOLA PRIMARIA,1,2,22,29
201516,VBRH155008,SCUOLA SECONDARIA II GRADO,2,1,15,2
201516,NATF215004,SCUOLA SECONDARIA II GRADO,4,1,10,2
201516,GRPS005002,SCUOLA SECONDARIA II GRADO,2,1,3,4
201516,NA1E27900Q,SCUOLA PRIMARIA,2,1,7,3
201516,BGRH005007,SCUOLA SECONDARIA II GRADO,2,2,33,14
201516,PA1E02900T,SCUOLA PRIMARIA,2,1,11,15
201516,FI1E021006,SCUOLA PRIMARIA,1,1,12,14
201516,CS1MT95008,SCUOLA SECONDARIA I GRADO,1,1,3,2
201516,UD1E00600B,SCUOLA PRIMARIA,3,2,14,14
201516,BO1E020008,SCUOLA PRIMARIA,5,2,23,22
201516,SATD075006,SCUOLA SECONDARIA II GRADO,1,1,4,1
201516,FG1E016002,SCUOLA PRIMARIA,5,1,4,11
201516,ATPL025008,SCUOLA SECONDARIA II GRADO,2,1,4,11
201516,FR1M00100E,SCUOLA SECONDARIA I GRADO,3,1,8,4
201516,CZPM00500Q,SCUOLA SECONDARIA II GRADO,3,1,4,10
201516,SATDND500T,SCUOLA SECONDARIA II GRADO,5,1,10,5
201516,NA1E05500D,SCUOLA PRIMARIA,3,2,21,26
201516,BS1E011004,SCUOLA PRIMARIA,5,1,8,5
201516,VT1E002002,SCUOLA PRIMARIA,1,1,16,7
201516,GEPSC85001,SCUOLA SECONDARIA II GRADO,3,1,8,2
201516,GE1M014005,SCUOLA SECONDARIA I GRADO,1,2,23,8
201516,NA1E28000X,SCUOLA PRIMARIA,2,1,8,6
201516,BGRF2Q5004,SCUOLA SECONDARIA II GRADO,5,2,26,10
201516,CTPSQC5001,SCUOLA SECONDARIA II GRADO,1,1,1,2
201516,BGTL06500B,SCUOLA SECONDARIA II GRADO,4,1,18,3
201516,BNTDDC500S,SCUOLA SECONDARIA II GRADO,1,1,4,4
201516,LC1E00500R,SCUOLA PRIMARIA,2,2,17,19
201516,VR1E009006,SCUOLA PRIMARIA,1,1,16,9
201516,CE1E001007,SCUOLA PRIMARIA,4,1,5,10
201516,NATLGU500N,SCUOLA SECONDARIA II GRADO,4,1,4,0
201516,SATD27500X,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,ENSD01500A,SCUOLA SECONDARIA II GRADO,5,2,18,14
201516,RM1E19000L,SCUOLA PRIMARIA,4,1,12,10
201516,CL1E00500Q,SCUOLA PRIMARIA,3,1,6,6
201516,MI1E01000A,SCUOLA PRIMARIA,3,2,24,19
201516,VATF205008,SCUOLA SECONDARIA II GRADO,5,1,3,0
201516,ALPLVD500U,SCUOLA SECONDARIA II GRADO,5,1,2,11
201516,TV1E01500T,SCUOLA PRIMARIA,3,2,21,26
201516,RE1M00100B,SCUOLA SECONDARIA I GRADO,1,1,15,9
201516,CTTD215006,SCUOLA SECONDARIA II GRADO,3,1,3,0
201516,GE1E039008,SCUOLA PRIMARIA,5,2,23,24
201516,VAPS6M5003,SCUOLA SECONDARIA II GRADO,1,2,30,7
201516,NATD48500T,SCUOLA SECONDARIA II GRADO,5,2,33,9
201516,CTPM345004,SCUOLA SECONDARIA II GRADO,2,1,5,10
201516,UDTFI2500I,SCUOLA SECONDARIA II GRADO,1,1,20,0
201516,PAPM185009,SCUOLA SECONDARIA II GRADO,3,1,6,3
201516,FG1E024001,SCUOLA PRIMARIA,1,1,7,8
201516,CT1E04700V,SCUOLA PRIMARIA,3,1,10,5
201516,CA1M013008,SCUOLA SECONDARIA I GRADO,2,1,11,9
201516,VR1E009006,SCUOLA PRIMARIA,4,1,6,20
201516,MITB025006,SCUOLA SECONDARIA II GRADO,1,2,24,2
201516,VVSD00500Q,SCUOLA SECONDARIA II GRADO,1,1,2,3
201516,RM1E180002,SCUOLA PRIMARIA,3,2,16,16
201516,BOPL57500R,SCUOLA SECONDARIA II GRADO,5,2,11,30
201516,CH1E006003,SCUOLA PRIMARIA,2,1,7,6
201516,VI1E01300D,SCUOLA PRIMARIA,5,2,15,16
201516,VEPS015003,SCUOLA SECONDARIA II GRADO,5,2,11,6
201516,VATB01500D,SCUOLA SECONDARIA II GRADO,3,1,14,1
201516,MO1E004008,SCUOLA PRIMARIA,4,1,15,12
201516,PCPS01500A,SCUOLA SECONDARIA II GRADO,3,1,14,5
201516,BS1M01000D,SCUOLA SECONDARIA I GRADO,3,2,23,17
201516,MI1M07500A,SCUOLA SECONDARIA I GRADO,2,2,28,26
201516,TO1ED5500F,SCUOLA PRIMARIA,1,1,5,7
201516,PV1E00600C,SCUOLA PRIMARIA,5,1,10,7
201516,CE1E065006,SCUOLA PRIMARIA,3,1,8,6
201516,FI1E00800Q,SCUOLA PRIMARIA,3,1,8,9
201516,VR1M019002,SCUOLA SECONDARIA I GRADO,1,1,0,13
201516,NAPS17500R,SCUOLA SECONDARIA II GRADO,3,1,6,5
201516,MIPM04500G,SCUOLA SECONDARIA II GRADO,4,1,8,15
201516,ARPM015009,SCUOLA SECONDARIA II GRADO,3,2,6,22
201516,CA1E01000G,SCUOLA PRIMARIA,5,1,11,10
201516,TOPS20500T,SCUOLA SECONDARIA II GRADO,5,1,15,15
201516,RMPL46500E,SCUOLA SECONDARIA II GRADO,4,1,7,10
201516,RCTD1B500I,SCUOLA SECONDARIA II GRADO,3,1,2,1
201516,CETD00500G,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,BG1M01800G,SCUOLA SECONDARIA I GRADO,2,2,27,27
201516,TO1M05100T,SCUOLA SECONDARIA I GRADO,2,2,23,22
201516,RM1E00400G,SCUOLA PRIMARIA,5,1,17,11
201516,RM1E142007,SCUOLA PRIMARIA,3,2,29,28
201516,RCTD5M5009,SCUOLA SECONDARIA II GRADO,1,1,8,3
201516,CE1E043009,SCUOLA PRIMARIA,4,1,12,17
201516,MI1E04300N,SCUOLA PRIMARIA,3,2,17,16
201516,VR1M020006,SCUOLA SECONDARIA I GRADO,1,1,16,0
201516,RM1E12300T,SCUOLA PRIMARIA,2,3,45,32
201516,CTPC01500D,SCUOLA SECONDARIA II GRADO,2,1,6,7
201516,MI1M00900B,SCUOLA SECONDARIA I GRADO,3,2,23,32
201516,PAPM065007,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,MI1E13000C,SCUOLA PRIMARIA,2,2,18,23
201516,CNTN155007,SCUOLA SECONDARIA II GRADO,5,2,12,6
201516,AVRH015007,SCUOLA SECONDARIA II GRADO,4,1,4,4
201516,FISLR7500H,SCUOLA SECONDARIA II GRADO,1,1,2,3
201516,PDPL02500A,SCUOLA SECONDARIA II GRADO,4,1,4,15
201516,CZ1E001006,SCUOLA PRIMARIA,3,1,9,13
201516,PZ1E002007,SCUOLA PRIMARIA,5,1,17,9
201516,NA1E04800A,SCUOLA PRIMARIA,4,2,18,16
201516,LTPMSO5002,SCUOLA SECONDARIA II GRADO,1,1,0,4
201516,NA1M05100B,SCUOLA SECONDARIA I GRADO,3,1,8,11
201516,BG1M029002,SCUOLA SECONDARIA I GRADO,2,1,11,11
201516,CTPSQC5001,SCUOLA SECONDARIA II GRADO,3,1,3,2
201516,NA1E086005,SCUOLA PRIMARIA,1,1,18,12
201516,VIPSRR500C,SCUOLA SECONDARIA II GRADO,5,1,6,13
201516,TR1E00100P,SCUOLA PRIMARIA,5,2,15,18
201516,CE1M002008,SCUOLA SECONDARIA I GRADO,3,1,8,1
201516,RM1M04700P,SCUOLA SECONDARIA I GRADO,3,1,13,12
201516,TO1E02200L,SCUOLA PRIMARIA,2,2,24,15
201516,RM1E09000Q,SCUOLA PRIMARIA,3,2,29,23
201516,NA1E150007,SCUOLA PRIMARIA,5,1,5,5
201516,NA1E01000X,SCUOLA PRIMARIA,4,1,11,8
201516,CE1E01100T,SCUOLA PRIMARIA,4,1,16,15
201516,MIPC125003,SCUOLA SECONDARIA II GRADO,3,1,0,13
201516,CLTL005007,SCUOLA SECONDARIA II GRADO,4,1,7,1
201516,TA1M004009,SCUOLA SECONDARIA I GRADO,2,1,7,8
201516,RM1E148006,SCUOLA PRIMARIA,3,2,24,22
201516,MI1E07300D,SCUOLA PRIMARIA,4,2,29,20
201516,MI1M063004,SCUOLA SECONDARIA I GRADO,3,4,79,41
201516,VT1E001006,SCUOLA PRIMARIA,3,1,13,15
201516,COTN025007,SCUOLA SECONDARIA II GRADO,3,1,1,4
201516,RMPL26500R,SCUOLA SECONDARIA II GRADO,4,2,4,9
201516,BAPS035008,SCUOLA SECONDARIA II GRADO,5,1,8,2
201516,PG1M00400Q,SCUOLA SECONDARIA I GRADO,1,1,8,7
201516,PR1M00900X,SCUOLA SECONDARIA I GRADO,3,2,27,21
201516,NA1E10400D,SCUOLA PRIMARIA,1,2,5,9
201516,MIPL245003,SCUOLA SECONDARIA II GRADO,3,1,0,7
201516,CT1E033001,SCUOLA PRIMARIA,1,3,21,16
201516,RCPL02500D,SCUOLA SECONDARIA II GRADO,4,1,1,6
201516,GE1E018007,SCUOLA PRIMARIA,5,1,9,8
201516,PI1E00100Q,SCUOLA PRIMARIA,3,2,17,18
201516,CLPC025003,SCUOLA SECONDARIA II GRADO,2,1,4,1
201516,TV1EDQ500C,SCUOLA PRIMARIA,3,1,11,3
201516,RM1E064007,SCUOLA PRIMARIA,4,1,6,9
201516,NA1E09200C,SCUOLA PRIMARIA,3,1,10,5
201516,CORF8L5003,SCUOLA SECONDARIA II GRADO,2,1,0,1
201516,PA1E005009,SCUOLA PRIMARIA,1,1,12,17
201516,MI1M019002,SCUOLA SECONDARIA I GRADO,2,2,28,23
201516,CT1M011009,SCUOLA SECONDARIA I GRADO,1,1,5,0
201516,NA1E17900V,SCUOLA PRIMARIA,2,1,8,7
201516,RMPS02500T,SCUOLA SECONDARIA II GRADO,5,1,23,7
201516,MI1E123009,SCUOLA PRIMARIA,1,1,25,0
201516,PATD34500B,SCUOLA SECONDARIA II GRADO,5,1,12,3
201516,LISL015002,SCUOLA SECONDARIA II GRADO,4,1,2,1
201516,VE1E00400B,SCUOLA PRIMARIA,2,2,15,17
201516,TEPS335003,SCUOLA SECONDARIA II GRADO,4,1,3,1
201516,PD1M006006,SCUOLA SECONDARIA I GRADO,3,1,10,6
201516,RMRHRE5002,SCUOLA SECONDARIA II GRADO,2,1,15,7
201516,BO1M01300A,SCUOLA SECONDARIA I GRADO,1,2,23,18
201516,MI1M05800L,SCUOLA SECONDARIA I GRADO,2,1,14,13
201516,PV1M00500T,SCUOLA SECONDARIA I GRADO,2,2,31,23
201516,MO1M006005,SCUOLA SECONDARIA I GRADO,1,4,46,43
201516,FI1E00700X,SCUOLA PRIMARIA,5,1,5,13
201516,RMPC455002,SCUOLA SECONDARIA II GRADO,5,1,9,15
201516,BN1ES9500O,SCUOLA PRIMARIA,4,1,10,7
201516,VE1E01200A,SCUOLA PRIMARIA,3,1,10,7
201516,CO1E00800E,SCUOLA PRIMARIA,2,1,14,10
201516,LCPS025007,SCUOLA SECONDARIA II GRADO,1,1,11,6
201516,RMPS03500C,SCUOLA SECONDARIA II GRADO,5,2,21,14
201516,FI1M008001,SCUOLA SECONDARIA I GRADO,1,1,12,13
201516,AN1E002005,SCUOLA PRIMARIA,5,1,8,8
201516,NATF52500I,SCUOLA SECONDARIA II GRADO,4,1,4,0
201516,RM1E16100L,SCUOLA PRIMARIA,1,1,12,11
201516,RG1E2M500F,SCUOLA PRIMARIA,3,1,8,6
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,3,1,6,12
201516,LT1E005008,SCUOLA PRIMARIA,5,2,18,26
201516,PEPC01500C,SCUOLA SECONDARIA II GRADO,3,1,2,5
201516,PA1E048007,SCUOLA PRIMARIA,5,2,14,19
201516,NA1E079002,SCUOLA PRIMARIA,1,1,11,12
201516,CSTDIB500Z,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,TVTF02500Q,SCUOLA SECONDARIA II GRADO,2,1,7,0
201516,RM1E04100E,SCUOLA PRIMARIA,3,1,17,4
201516,PO1E00900G,SCUOLA PRIMARIA,4,1,12,15
201516,RM1E08300L,SCUOLA PRIMARIA,2,1,10,15
201516,PATD87500G,SCUOLA SECONDARIA II GRADO,4,2,9,5
201516,NA1E13100T,SCUOLA PRIMARIA,3,1,6,8
201516,MS1E00500P,SCUOLA PRIMARIA,5,2,17,15
201516,SATLFN5000,SCUOLA SECONDARIA II GRADO,3,1,1,2
201516,NA1E07000G,SCUOLA PRIMARIA,1,1,11,11
201516,BSPS025007,SCUOLA SECONDARIA II GRADO,4,2,25,11
201516,CNTFR0500N,SCUOLA SECONDARIA II GRADO,3,1,3,0
201516,GEPMN4500Z,SCUOLA SECONDARIA II GRADO,1,2,17,17
201516,NA1E031001,SCUOLA PRIMARIA,2,2,17,21
201516,MI1M02800R,SCUOLA SECONDARIA I GRADO,1,1,13,7
201516,MI1E01500D,SCUOLA PRIMARIA,3,2,25,26
201516,RN1M010002,SCUOLA SECONDARIA I GRADO,2,2,15,13
201516,TVPL005007,SCUOLA SECONDARIA II GRADO,4,1,6,14
201516,PR1E00800V,SCUOLA PRIMARIA,2,1,13,8
201516,AGTL00500V,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,VE1M00500C,SCUOLA SECONDARIA I GRADO,1,2,23,28
201516,SAPMSZ500D,SCUOLA SECONDARIA II GRADO,3,1,2,8
201516,MI1E07900C,SCUOLA PRIMARIA,5,1,16,10
201516,AQ1E004002,SCUOLA PRIMARIA,4,1,12,10
201516,RM1E205005,SCUOLA PRIMARIA,1,1,3,2
201516,NATHNS500B,SCUOLA SECONDARIA II GRADO,3,1,6,0
201516,RG1E00700Q,SCUOLA PRIMARIA,4,1,7,10
201516,PE1M003009,SCUOLA SECONDARIA I GRADO,1,1,9,0
201516,RMPS695009,SCUOLA SECONDARIA II GRADO,4,1,11,4
201516,MI1M02900L,SCUOLA SECONDARIA I GRADO,2,2,17,21
201516,RN1E005009,SCUOLA PRIMARIA,3,2,18,19
201516,BA1E01700D,SCUOLA PRIMARIA,5,1,15,12
201516,TVPL005007,SCUOLA SECONDARIA II GRADO,5,2,18,22
201516,MITDQ0500S,SCUOLA SECONDARIA II GRADO,4,1,15,5
201516,NATDE85003,SCUOLA SECONDARIA II GRADO,5,2,49,19
201516,MI1E08400X,SCUOLA PRIMARIA,1,1,12,13
201516,AQ1E003006,SCUOLA PRIMARIA,5,1,7,20
201516,RC1E00200R,SCUOLA PRIMARIA,3,2,14,10
201516,VATL04500P,SCUOLA SECONDARIA II GRADO,1,1,1,1
201516,BSTL01500V,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,TP1E004001,SCUOLA PRIMARIA,5,1,5,11
201516,MIPSQV500F,SCUOLA SECONDARIA II GRADO,1,1,12,14
201516,MN1M002005,SCUOLA SECONDARIA I GRADO,2,2,16,11
201516,TETD00500B,SCUOLA SECONDARIA II GRADO,3,1,11,6
201516,RMRF9P500F,SCUOLA SECONDARIA II GRADO,3,1,0,9
201516,NAPSZI500L,SCUOLA SECONDARIA II GRADO,4,1,18,7
201516,TV1E005007,SCUOLA PRIMARIA,2,1,13,5
201516,MI1E03000G,SCUOLA PRIMARIA,3,1,15,10
201516,NA1E12600A,SCUOLA PRIMARIA,3,1,5,5
201516,CSPQ025009,SCUOLA SECONDARIA II GRADO,1,1,1,10
201516,BL1M00100R,SCUOLA SECONDARIA I GRADO,2,2,27,22
201516,TO1E024008,SCUOLA PRIMARIA,1,2,24,25
201516,CO1E00800E,SCUOLA PRIMARIA,3,2,21,21
201516,RMPM05500P,SCUOLA SECONDARIA II GRADO,3,1,15,6
201516,CASL755009,SCUOLA SECONDARIA II GRADO,5,1,2,4
201516,BG1E030001,SCUOLA PRIMARIA,2,2,29,23
201516,RM1E00400G,SCUOLA PRIMARIA,2,1,10,6
201516,VE1E00300G,SCUOLA PRIMARIA,2,1,9,14
201516,RM1E16100L,SCUOLA PRIMARIA,5,1,14,10
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,5,1,11,12
201516,GETE015008,SCUOLA SECONDARIA II GRADO,3,1,9,8
201516,LOPC015007,SCUOLA SECONDARIA II GRADO,4,1,3,5
201516,ALPM02500D,SCUOLA SECONDARIA II GRADO,2,1,2,6
201516,SA1E01400N,SCUOLA PRIMARIA,3,1,5,8
201516,RE1EE9500Z,SCUOLA PRIMARIA,1,1,3,10
201516,NA1E23000V,SCUOLA PRIMARIA,5,1,6,6
201516,VRPS055005,SCUOLA SECONDARIA II GRADO,1,2,38,12
201516,SA1E016009,SCUOLA PRIMARIA,1,1,4,3
201516,BNPC015006,SCUOLA SECONDARIA II GRADO,5,1,5,14
201516,RM1M010004,SCUOLA SECONDARIA I GRADO,3,1,8,4
201516,RM1E03100X,SCUOLA PRIMARIA,2,1,12,7
201516,FIPL06500X,SCUOLA SECONDARIA II GRADO,3,1,2,5
201516,FRTE06500R,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,TOPM09500L,SCUOLA SECONDARIA II GRADO,3,1,6,10
201516,RAPM01500X,SCUOLA SECONDARIA II GRADO,5,1,4,7
201516,MI1M10000T,SCUOLA SECONDARIA I GRADO,3,1,4,0
201516,COPS9P5004,SCUOLA SECONDARIA II GRADO,5,1,12,3
201516,SV1E00400A,SCUOLA PRIMARIA,2,1,10,9
201516,NA1EGE500D,SCUOLA PRIMARIA,1,1,4,3
201516,BGPS12500G,SCUOLA SECONDARIA II GRADO,4,2,20,14
201516,TV1E00300G,SCUOLA PRIMARIA,4,1,11,10
201516,NAPS41500Q,SCUOLA SECONDARIA II GRADO,1,1,0,4
201516,NA1E12300V,SCUOLA PRIMARIA,4,2,17,18
201516,CSPM04500A,SCUOLA SECONDARIA II GRADO,1,1,2,8
201516,BG1E006004,SCUOLA PRIMARIA,2,2,32,16
201516,VA1E00700C,SCUOLA PRIMARIA,5,2,24,16
201516,RM1E11100G,SCUOLA PRIMARIA,4,1,11,6
201516,NARFGU5004,SCUOLA SECONDARIA II GRADO,2,1,1,7
201516,CT1E03400R,SCUOLA PRIMARIA,1,1,4,7
201516,RMPL135004,SCUOLA SECONDARIA II GRADO,3,1,1,12
201516,NA1E17300X,SCUOLA PRIMARIA,5,1,11,4
201516,MITD25500P,SCUOLA SECONDARIA II GRADO,3,1,6,0
201516,CATD02500A,SCUOLA SECONDARIA II GRADO,3,1,8,2
201516,COPL025008,SCUOLA SECONDARIA II GRADO,4,1,0,20
201516,MI1M091008,SCUOLA SECONDARIA I GRADO,3,2,27,23
201516,ME1MU5500F,SCUOLA SECONDARIA I GRADO,2,1,19,5
201516,RM1M06300L,SCUOLA SECONDARIA I GRADO,1,1,20,9
201516,RM1M09700Q,SCUOLA SECONDARIA I GRADO,3,2,19,21
201516,FI1E014003,SCUOLA PRIMARIA,3,1,14,8
201516,PG1E00300P,SCUOLA PRIMARIA,2,1,20,11
201516,NOPC05500E,SCUOLA SECONDARIA II GRADO,4,2,15,34
201516,RMPC065005,SCUOLA SECONDARIA II GRADO,5,1,12,12
201516,MIPMM55007,SCUOLA SECONDARIA II GRADO,2,1,13,10
201516,RMPLLD5008,SCUOLA SECONDARIA II GRADO,3,1,7,5
201516,FO1E00300T,SCUOLA PRIMARIA,5,1,13,1
201516,BG1M008001,SCUOLA SECONDARIA I GRADO,3,1,15,8
