ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICI,AULAMAGNA,MENSA,PALESTRAPISCINA,SPAZIAMMINISTRATIVI
201718,CZMM871015,0790180513,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PEMM82401T,0680120144,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CORC010008,0130750542,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIAA8AA01P,1080332789,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LCPS020004,0970480001,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,VEEE855034,0270060584,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PIEE81402L,0500260031,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,BGEE84302T,0160860036,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAAA8BN038,0630530397,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PGEE862018,0540390277,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PZRI00701T,0760480499,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FGTD05101B,0710090210,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSRH02201E,0170640002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FGEE81801B,0710050024,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,SSEE82009L,0900450265,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CAEE891012,0920800518,Esiste,Esiste,Esiste,Esiste,Esiste
201718,NARC07851A,0630570003,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,COIC83600A,0131020471,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,APRH00801P,0440070759,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TAIS037007,0730130339,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LEPM04401X,0750350593,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LEAA886028,0750140364,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CHIC839002,0690460264,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,MCEE820027,0430580746,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,NOTF03000B,0031060062,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TEEE842035,0670370124,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,MOEE06000A,0360460251,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CTAA85201V,0870420520,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAIC8CG00G,0630511687,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TAIC84200E,0730080058,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RCEE80702P,0800631014,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CLAA001056,0850045005,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CSIC80200T,0780490922,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AGIS018009,0840311370,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RGCT70000D,0880120905,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,ALEE83004G,0060120001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PVMM827016,0181820593,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTIC88900L,0870291496,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BOTD150002,0370060447,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMRV08951E,0580911794,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VIIC80700T,0240703363,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,UDEE81202D,0301120002,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,BSAA807022,0170220896,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RCMM82901D,0800521206,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAEE8AJ01A,0820274034,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TVIS018005,0260463784,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSPS05000X,0171701327,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CSEE831043,0780440162,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FGEE09601N,0710561100,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GOAA806034,0310210002,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,FREE82001C,0600040021,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,SARH02201L,0650460505,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BOMM838016,0370440379,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MOIS003008,0360050360,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIRI098019,1080151643,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LIEE076027,0490121018,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,TSAA804038,0320030003,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,MIAA8DB02B,0151570174,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
