ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,USOSCOLASTICO,ALTRIUSI,ANNOCOSTRUZIONE,PERIODOCOSTRUZIONE,ANNOADATTAMENTO,PERIODOADATTAMENTO
202122,PDIS01400Q,0280194225,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIEE8AZ01B,0152090612,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ISPC012014,0940230497,SI,NO,1924,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,RCMM85801D,0800690533,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PGSD03000P,0540392596,SI,NO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,SAEE8AG042,0651430004,SI,NON DEFINITO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MNCT712003,0200610336,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PNMM83101R,0930330023,SI,NON DEFINITO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RMEE8EY02P,0580910438,SI,NON DEFINITO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMPC06401A,0580791448,SI,NON DEFINITO,1995,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,LCMM814018,0970201960,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MEIC86700E,0830483203,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MIEE8BU023,0151761035,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PGMM833017,0540012551,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVTD007011,0260921433,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MOSD02201E,0360231810,NO,SI,1607,prima del 1800,1973,prima del 1800
202122,RNIC80200D,0990060227,SI,NON DEFINITO,1980,tra il 1976 e il 1992,1980,tra il 1976 e il 1992
202122,CTAA81101L,0870271359,SI,NO,1937,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,MCAA83001G,0430130044,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RCAA875079,0800630614,SI,NON DEFINITO,2010,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,SAAA8AZ02A,0650251079,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BGMM82101V,0160080493,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PVAA806044,0180460620,SI,NON DEFINITO,2000,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,NATD12851D,0630840097,NON DEFINITO,NON DEFINITO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,ARRH01601V,0510170024,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,NAIS02300T,0630610002,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,PAMM88601P,0820701882,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CAEE81301R,1110010877,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MBAA8E0016,1080350293,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BAPM05601B,1100010799,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAPS037016,0630630001,NON DEFINITO,NON DEFINITO,2005,tra il 1997 e il 2008,2005,tra il 1997 e il 2008
202122,PDPS00302R,0280344228,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FOAA80306G,0400440114,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSAA80302P,0170850378,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHRI01801R,0690580424,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VAEE815037,0120580903,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VEMM84901N,0270082373,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGEE847025,0160670248,SI,NON DEFINITO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PGEE834047,0540010514,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VEMM86901V,0270231653,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PDTD021015,0280654218,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RNEE01805A,0990280350,SI,NON DEFINITO,2018,dal 2018 in poi,-,dal 2018 in poi
202122,NAIS013007,0630350057,NON DEFINITO,NON DEFINITO,1999,tra il 1997 e il 2008,2000,tra il 1997 e il 2008
202122,PDMM845018,0280851342,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIMM8DY01D,0151462734,SI,NON DEFINITO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NAEE8F4012,0630731188,SI,NON DEFINITO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAPM010006,0630490840,NON DEFINITO,NON DEFINITO,-,prima del 1800,-,prima del 1800
202122,ALMM837016,0060010017,NO,SI,1894,tra il 1800 e il 1899,1992,tra il 1800 e il 1899
202122,BSIC82600D,0171990685,SI,NON DEFINITO,-,NON DEFINITO,-,-
