ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201920,RM1M07200B,SCUOLA SECONDARIA I GRADO,2,12 anni,9
201920,MBPS245005,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,TO1M03500X,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201920,NAPS3S500N,SCUOLA SECONDARIA II GRADO,5,17 anni,7
201920,PARI045006,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201920,CA1E019002,SCUOLA PRIMARIA,2,6 anni,1
201920,AVRH015007,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,RO1E00100P,SCUOLA PRIMARIA,2,7 anni,24
201920,RGPM05500B,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201920,NAPS5M500T,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201920,CE1E02500Q,SCUOLA PRIMARIA,1,6 anni,9
201920,NA1E07000G,SCUOLA PRIMARIA,1,< di 6 anni,5
201920,CS1E00600D,SCUOLA PRIMARIA,4,9 anni,6
201920,RMTD51500B,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201920,FI1M029002,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201920,MO1M005009,SCUOLA SECONDARIA I GRADO,1,11 anni,49
201920,TA1MQR5000,SCUOLA SECONDARIA I GRADO,3,12 anni,7
201920,RM1M129002,SCUOLA SECONDARIA I GRADO,3,12 anni,8
201920,TATF01500T,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201920,SATD25500P,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,9
201920,AG1E006007,SCUOLA PRIMARIA,5,10 anni,16
201920,RM1EBQ5007,SCUOLA PRIMARIA,5,10 anni,11
201920,PS1E00200B,SCUOLA PRIMARIA,5,10 anni,17
201920,NA1E193005,SCUOLA PRIMARIA,1,6 anni,8
201920,RMPS36500V,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201920,UDTF00500V,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201920,NA1MUL500P,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201920,SSPS00500N,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,BA1E01100E,SCUOLA PRIMARIA,1,6 anni,8
201920,PR1M010004,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,RM1E014006,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,NA1E14600G,SCUOLA PRIMARIA,4,9 anni,12
201920,BG1E02900R,SCUOLA PRIMARIA,3,7 anni,1
201920,MI1E067006,SCUOLA PRIMARIA,5,10 anni,21
201920,NA1E164005,SCUOLA PRIMARIA,2,7 anni,9
201920,SRTD08500V,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,BOPM8F500M,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201920,LC1E003005,SCUOLA PRIMARIA,4,9 anni,35
201920,RM1M11200L,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,NA1E11700G,SCUOLA PRIMARIA,5,10 anni,40
201920,RM1M08400N,SCUOLA SECONDARIA I GRADO,3,12 anni,7
201920,RM1E051005,SCUOLA PRIMARIA,4,9 anni,19
201920,RM1E036003,SCUOLA PRIMARIA,2,7 anni,29
201920,FR1E010004,SCUOLA PRIMARIA,4,9 anni,2
201920,GEPMUO500T,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,MISL025006,SCUOLA SECONDARIA II GRADO,4,17 anni,41
201920,MEPMEB500L,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,RC1E00700X,SCUOLA PRIMARIA,4,8 anni,7
201920,MBSL05500V,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201920,CO1M01800A,SCUOLA SECONDARIA I GRADO,2,12 anni,37
201920,VR1E01300T,SCUOLA PRIMARIA,4,10 anni,2
201920,NA1E08200T,SCUOLA PRIMARIA,5,9 anni,3
201920,LC1E00700C,SCUOLA PRIMARIA,1,6 anni,20
201920,PEPC01500C,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,VATB01500D,SCUOLA SECONDARIA II GRADO,1,14 anni,26
201920,RMPM17500R,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,VAPSE5500O,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201920,RGRHL4500A,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,GO1EUT5002,SCUOLA PRIMARIA,2,8 anni,3
201920,RM1E10700X,SCUOLA PRIMARIA,4,8 anni,1
201920,VAPL095008,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201920,MCPM505001,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201920,MI1E04300N,SCUOLA PRIMARIA,5,9 anni,1
201920,MISL025006,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,BS1M017008,SCUOLA SECONDARIA I GRADO,2,12 anni,33
201920,RMPC235003,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,MI1E062003,SCUOLA PRIMARIA,2,7 anni,33
201920,FI1E02900R,SCUOLA PRIMARIA,3,7 anni,1
201920,RM1E148006,SCUOLA PRIMARIA,1,6 anni,34
201920,LT1E00900G,SCUOLA PRIMARIA,3,7 anni,9
201920,NA1E09700G,SCUOLA PRIMARIA,5,9 anni,10
201920,VT1M00500P,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201920,TO1E004003,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,SATFCA5002,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201920,PD1E01100C,SCUOLA PRIMARIA,2,6 anni,2
201920,BS1E02200E,SCUOLA PRIMARIA,5,10 anni,48
201920,ENRH5C5006,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,MIPQ01500X,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201920,SATF02500B,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,MO1E00900B,SCUOLA PRIMARIA,4,10 anni,1
201920,SARH8B5007,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201920,GR1E00100D,SCUOLA PRIMARIA,3,8 anni,42
201920,SATFNZ5007,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,GE1E03800C,SCUOLA PRIMARIA,1,6 anni,13
201920,MI1E12100N,SCUOLA PRIMARIA,4,8 anni,5
201920,VAPL10500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201920,PA1E048007,SCUOLA PRIMARIA,2,6 anni,5
201920,RM1M029005,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201920,AN1E001009,SCUOLA PRIMARIA,1,6 anni,8
201920,SV1E006002,SCUOLA PRIMARIA,4,9 anni,11
201920,VA1E009004,SCUOLA PRIMARIA,2,6 anni,1
201920,NA1M015008,SCUOLA SECONDARIA I GRADO,3,13 anni,20
201920,CE1E07100D,SCUOLA PRIMARIA,5,9 anni,2
201920,VB1M02000P,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,RMTA1T500M,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,NA1M03300T,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,4
201920,PI1E00200G,SCUOLA PRIMARIA,3,8 anni,23
201920,FI1E022002,SCUOLA PRIMARIA,2,> di 10 anni,1
201920,GE1M03100V,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201920,VTTD015005,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,NATL83500Z,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,LC1M040009,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201920,AVRH015007,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201920,VA1E004001,SCUOLA PRIMARIA,5,10 anni,22
201920,RMPS485001,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201920,TV1E01700D,SCUOLA PRIMARIA,2,6 anni,2
201920,VAPSVA500Z,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,NATDZR500T,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201920,CH1E005007,SCUOLA PRIMARIA,3,8 anni,15
201920,VATFME500R,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,ALPS005007,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201920,VASLAA500P,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201920,CE1E04800C,SCUOLA PRIMARIA,3,7 anni,1
201920,AVTD045005,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,VR1M020006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201920,PA1E02000B,SCUOLA PRIMARIA,4,9 anni,3
201920,NA1E955002,SCUOLA PRIMARIA,4,8 anni,6
201920,PDTF015003,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,NO1M00900X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201920,MB1M011008,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,VR1M01100B,SCUOLA SECONDARIA I GRADO,3,13 anni,13
201920,PD1E018007,SCUOLA PRIMARIA,4,10 anni,1
201920,AGTD685001,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,3
201920,SR1E3H5006,SCUOLA PRIMARIA,2,6 anni,1
201920,PE1E003004,SCUOLA PRIMARIA,4,9 anni,15
201920,RM1E06200G,SCUOLA PRIMARIA,3,7 anni,3
201920,PDPS77500P,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,BGPMVO500T,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201920,RM1E03900E,SCUOLA PRIMARIA,3,8 anni,24
201920,VAPMSE500O,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201920,CT1E016007,SCUOLA PRIMARIA,1,< di 6 anni,15
201920,VATB01500D,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201920,NAPC095002,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,MITD5V500H,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,AP1MUQ500M,SCUOLA SECONDARIA I GRADO,3,13 anni,4
201920,NARHR7500Q,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,NA1E27300R,SCUOLA PRIMARIA,2,7 anni,13
201920,SP1E00400X,SCUOLA PRIMARIA,3,8 anni,22
201920,NA1E28200G,SCUOLA PRIMARIA,2,7 anni,5
201920,VA1M01500L,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201920,NA1E09200C,SCUOLA PRIMARIA,2,7 anni,21
201920,NA1E23200E,SCUOLA PRIMARIA,2,7 anni,3
201920,NATN7V500I,SCUOLA SECONDARIA II GRADO,4,17 anni,13
201920,MI1MVA500E,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,BGRF2Q5004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201920,TOTF055007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,29
201920,MOPS01500X,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,NA1M037005,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,CE1E002003,SCUOLA PRIMARIA,2,6 anni,4
201920,PAPM72500D,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201920,FI1E034008,SCUOLA PRIMARIA,4,9 anni,47
201920,NA1E087001,SCUOLA PRIMARIA,2,6 anni,2
201920,BN1E002002,SCUOLA PRIMARIA,5,9 anni,5
201920,RM1E08300L,SCUOLA PRIMARIA,1,< di 6 anni,12
201920,TO1E01400N,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,NA1EPH500O,SCUOLA PRIMARIA,4,8 anni,4
201920,RM1E00900P,SCUOLA PRIMARIA,4,9 anni,22
201920,NATDR0500L,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201920,SAPS005004,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,MEPMEB500L,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,SA1E016009,SCUOLA PRIMARIA,4,9 anni,14
201920,NA1E13300D,SCUOLA PRIMARIA,4,9 anni,14
201920,AGTDE45003,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,RMTD04500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201920,SA1E01000A,SCUOLA PRIMARIA,5,> di 10 anni,4
201920,RM1E08400C,SCUOLA PRIMARIA,3,7 anni,11
201920,MBRFZ6500C,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201920,GE1E01600G,SCUOLA PRIMARIA,5,9 anni,1
201920,APPS3R5004,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,CO1E01400T,SCUOLA PRIMARIA,1,6 anni,40
201920,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,MIPS295009,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,CO1E00100Q,SCUOLA PRIMARIA,3,8 anni,36
201920,LU1E002008,SCUOLA PRIMARIA,3,7 anni,1
201920,TV1M007004,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,AL1E005002,SCUOLA PRIMARIA,4,9 anni,24
201920,RMPSRQ500V,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201920,CA1E00700Q,SCUOLA PRIMARIA,4,9 anni,21
201920,BS1M01000D,SCUOLA SECONDARIA I GRADO,1,12 anni,4
201920,FR1E001009,SCUOLA PRIMARIA,4,8 anni,6
201920,FGTD095004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,30
201920,VR1ESU500Z,SCUOLA PRIMARIA,4,10 anni,11
201920,PARI025001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,BS1E02200E,SCUOLA PRIMARIA,3,7 anni,3
201920,MI1M085001,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,COPM02500E,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,LO1E00300V,SCUOLA PRIMARIA,4,9 anni,19
201920,NARH02500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,CTTD32500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201920,TVPM8T500U,SCUOLA SECONDARIA II GRADO,3,16 anni,19
201920,RM1E134008,SCUOLA PRIMARIA,5,9 anni,3
201920,PATD27500A,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,GE1E01400X,SCUOLA PRIMARIA,3,10 anni,1
201920,CE1E030007,SCUOLA PRIMARIA,2,6 anni,2
201920,BGSLN6500G,SCUOLA SECONDARIA II GRADO,1,14 anni,16
201920,BAPLS4500L,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,MBPS0G5007,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,RM1M031005,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,NOPL6T5005,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201920,BI1E00200D,SCUOLA PRIMARIA,5,9 anni,2
201920,BGPS135006,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,LU1E003004,SCUOLA PRIMARIA,4,10 anni,3
201920,TO1M02200T,SCUOLA SECONDARIA I GRADO,3,13 anni,28
201920,PR1M003001,SCUOLA SECONDARIA I GRADO,3,13 anni,46
201920,NA1E21500R,SCUOLA PRIMARIA,2,7 anni,12
201920,RETB755007,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,VITD015006,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,FI1E014003,SCUOLA PRIMARIA,3,7 anni,4
201920,LCRF085005,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201920,LO1E00500E,SCUOLA PRIMARIA,1,7 anni,1
201920,VETF015005,SCUOLA SECONDARIA II GRADO,1,14 anni,27
201920,PR1E00200X,SCUOLA PRIMARIA,2,7 anni,8
201920,AVPCZU5001,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,MIPS735002,SCUOLA SECONDARIA II GRADO,4,17 anni,20
201920,BOPL02500B,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,FI1E005008,SCUOLA PRIMARIA,2,7 anni,11
201920,LTPM02500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,MI1E06000B,SCUOLA PRIMARIA,1,6 anni,31
201920,NA1E18300E,SCUOLA PRIMARIA,4,8 anni,9
201920,NATF15500N,SCUOLA SECONDARIA II GRADO,2,16 anni,9
201920,CSPM04500A,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201920,CETF6B500H,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201920,BI1E00100N,SCUOLA PRIMARIA,1,6 anni,9
201920,NA1E079002,SCUOLA PRIMARIA,2,6 anni,8
201920,VT1M00600E,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201920,MI1E054004,SCUOLA PRIMARIA,4,8 anni,1
201920,SATD09500B,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201920,NATD46500L,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201920,PR1M00500L,SCUOLA SECONDARIA I GRADO,3,13 anni,13
201920,CE1E05400Q,SCUOLA PRIMARIA,2,7 anni,6
201920,MIPS09500G,SCUOLA SECONDARIA II GRADO,4,16 anni,7
201920,NATF37500L,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201920,BORI03500C,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,SAPM3S500H,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201920,BS1E00100D,SCUOLA PRIMARIA,3,9 anni,1
201920,NA1E064008,SCUOLA PRIMARIA,4,10 anni,3
201920,CRPS02500L,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201920,NA1E198008,SCUOLA PRIMARIA,3,8 anni,8
201920,TO1E04400D,SCUOLA PRIMARIA,3,9 anni,3
201920,NA1M00600D,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,6
201920,IM1E00400R,SCUOLA PRIMARIA,2,7 anni,22
201920,CE1E066002,SCUOLA PRIMARIA,5,9 anni,4
201920,MSPC01500B,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201920,BNRHZS500C,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201920,PN1M00100D,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,BSPSB05000,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,15
201920,FIPS08500A,SCUOLA SECONDARIA II GRADO,4,17 anni,15
201920,RA1E004007,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,MI1E03000G,SCUOLA PRIMARIA,2,6 anni,1
201920,PE1M00100N,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201920,BG1M022007,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201920,NA1E149003,SCUOLA PRIMARIA,4,9 anni,4
201920,FIPLV0500F,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,PD1E01100C,SCUOLA PRIMARIA,4,8 anni,2
201920,CTPS075008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,7
201920,CA1E020006,SCUOLA PRIMARIA,5,10 anni,24
201920,NATD475007,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201920,VATD18500G,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201920,CLPC025003,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201920,RM1E19500Q,SCUOLA PRIMARIA,3,9 anni,1
201920,FIPSZD500T,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,MITF11500N,SCUOLA SECONDARIA II GRADO,4,17 anni,136
201920,BS1E01500B,SCUOLA PRIMARIA,5,9 anni,1
201920,BRTD04500A,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201920,VAPLDB5003,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201920,PGPM02500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201920,PA1E034009,SCUOLA PRIMARIA,5,9 anni,2
201920,SA1E018001,SCUOLA PRIMARIA,3,9 anni,1
201920,PT1M00200Q,SCUOLA SECONDARIA I GRADO,1,11 anni,21
201920,NA1E206002,SCUOLA PRIMARIA,2,6 anni,1
201920,OR1E00100R,SCUOLA PRIMARIA,3,7 anni,2
201920,BSPS88500T,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201920,PAPL595005,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,NAPM05500Q,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201920,NATDE3500L,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201920,LTTA335002,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,VI1E007006,SCUOLA PRIMARIA,2,7 anni,34
201920,RMPL085008,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201920,BGPSH85002,SCUOLA SECONDARIA II GRADO,2,15 anni,28
201920,NA1E086005,SCUOLA PRIMARIA,3,10 anni,1
201920,VA1E01500B,SCUOLA PRIMARIA,2,6 anni,3
201920,MIPC075007,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201920,MI1E07300D,SCUOLA PRIMARIA,2,7 anni,32
201920,FE1ME9500R,SCUOLA SECONDARIA I GRADO,2,12 anni,22
201920,BGPS00500D,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,CA1E019002,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,PV1MF4500I,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,TOPS09500G,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201920,CETD065007,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201920,VI1E002003,SCUOLA PRIMARIA,5,9 anni,3
201920,NA1E20800N,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,CE1E045001,SCUOLA PRIMARIA,2,6 anni,3
201920,RMPS575007,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,FGTD095004,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,MERHFN500I,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,BO1E013005,SCUOLA PRIMARIA,5,> di 10 anni,8
201920,RM1E15400D,SCUOLA PRIMARIA,2,6 anni,1
201920,PS1E00200B,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,COPSNU500Z,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201920,TO1EPI500H,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,RMPS4A500Z,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201920,RE1E002002,SCUOLA PRIMARIA,4,9 anni,60
201920,CE1M00600G,SCUOLA SECONDARIA I GRADO,3,12 anni,27
201920,COPL08500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201920,NATNB7500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201920,RM1E11800A,SCUOLA PRIMARIA,3,7 anni,6
201920,RM1M05100A,SCUOLA SECONDARIA I GRADO,3,13 anni,7
201920,RM1E100005,SCUOLA PRIMARIA,5,10 anni,18
201920,CTRHMM500U,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201920,NA1E09700G,SCUOLA PRIMARIA,4,10 anni,1
201920,PAPC00500B,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,TO1M050002,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201920,CSTN015007,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,VR1M01500P,SCUOLA SECONDARIA I GRADO,2,12 anni,60
201920,SSPM9L500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201920,NAPS92500P,SCUOLA SECONDARIA II GRADO,4,17 anni,28
201920,LC1E003005,SCUOLA PRIMARIA,5,10 anni,47
201920,TO1M004008,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201920,NA1E355008,SCUOLA PRIMARIA,3,8 anni,17
201920,SATFPG500G,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201920,VE1E01000P,SCUOLA PRIMARIA,4,9 anni,21
201920,PA1E80500Q,SCUOLA PRIMARIA,3,8 anni,6
201920,SRPL005001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,TO1M041007,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,SARHV4500U,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,NAPS18500B,SCUOLA SECONDARIA II GRADO,5,17 anni,5
201920,SAPSNV500C,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201920,MITD52500D,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,TOPS19500C,SCUOLA SECONDARIA II GRADO,5,17 anni,5
201920,NAPMRM500O,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,72
201920,VRPSEM5005,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201920,RMPS03500C,SCUOLA SECONDARIA II GRADO,1,14 anni,34
201920,NA1E239009,SCUOLA PRIMARIA,3,8 anni,11
201920,SSTD015004,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,VT1E00300T,SCUOLA PRIMARIA,2,8 anni,1
201920,RMPL43500P,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201920,LTTDZG5007,SCUOLA SECONDARIA II GRADO,5,18 anni,22
201920,UDPS01500B,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,RM1E19500Q,SCUOLA PRIMARIA,1,< di 6 anni,5
201920,MIPM07500B,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,VRPM27500E,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201920,BS1E016007,SCUOLA PRIMARIA,4,8 anni,1
201920,CT1E038004,SCUOLA PRIMARIA,2,6 anni,5
201920,LCPC00500V,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201920,MI1M04000B,SCUOLA SECONDARIA I GRADO,3,13 anni,46
201920,RM1E14100B,SCUOLA PRIMARIA,5,10 anni,18
201920,LETD04500D,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201920,VITB15500E,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,TVTF015005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201920,TOPS955001,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201920,LU1M8R500T,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201920,FO1E001006,SCUOLA PRIMARIA,1,7 anni,1
201920,MI1E017005,SCUOLA PRIMARIA,1,6 anni,56
201920,VRPC04500B,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,RMPM08500E,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201920,RM1M07200B,SCUOLA SECONDARIA I GRADO,3,13 anni,14
201920,RMPL50500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201920,RM1E15900L,SCUOLA PRIMARIA,3,7 anni,1
201920,RM1E036003,SCUOLA PRIMARIA,1,6 anni,31
201920,SA1E02200L,SCUOLA PRIMARIA,2,6 anni,11
201920,TOPC11500C,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201920,RGPM0A500T,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,RMPL1M500I,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201920,BS1E011004,SCUOLA PRIMARIA,3,8 anni,16
201920,PA1E00300N,SCUOLA PRIMARIA,2,7 anni,7
201920,MI1EBF500V,SCUOLA PRIMARIA,3,8 anni,19
201920,TOPM09500L,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,RM1EZR5005,SCUOLA PRIMARIA,3,8 anni,15
201920,VBPM03500D,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201920,VR1EEF5000,SCUOLA PRIMARIA,3,8 anni,17
201920,RM1M130006,SCUOLA SECONDARIA I GRADO,1,11 anni,32
201920,PV1E00600C,SCUOLA PRIMARIA,1,> di 10 anni,1
201920,RM1E02600C,SCUOLA PRIMARIA,4,8 anni,13
201920,LETD075009,SCUOLA SECONDARIA II GRADO,1,16 anni,3
