ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,TVAA87102Q,4 anni,20
202122,PZAA858061,5 anni,1
202122,TPAA82003D,< di 3 anni,5
202122,SSAA05204P,5 anni,26
202122,NAAA8E001V,> di 5 anni,1
202122,RMAA8BD02A,3 anni,7
202122,PZAA84107L,5 anni,9
202122,RNAA80201A,4 anni,11
202122,NAAA8GE017,4 anni,80
202122,MEAA06007X,4 anni,14
202122,SSAA80803E,4 anni,8
202122,ISAA81204L,< di 3 anni,1
202122,CEAA87301N,< di 3 anni,6
202122,TAAA86404B,< di 3 anni,7
202122,SVAA811045,5 anni,5
202122,COAA851019,4 anni,33
202122,RIAA828012,< di 3 anni,3
202122,PNAA81205B,5 anni,18
202122,TPAA81801B,< di 3 anni,3
202122,BGAA841021,4 anni,35
202122,BSAA84601G,5 anni,26
202122,VRAA86802G,4 anni,11
202122,BSAA83301D,4 anni,58
202122,AVAA81204C,4 anni,19
202122,MEAA86401X,< di 3 anni,3
202122,ANAA80801L,5 anni,11
202122,CTAA81906C,4 anni,5
202122,SAAA8B502N,4 anni,54
202122,GOAA813048,4 anni,29
202122,BRAA03101B,< di 3 anni,6
202122,SPAA80203V,3 anni,9
202122,IMAA81603N,4 anni,26
202122,RAAA816012,4 anni,39
202122,CZAA81402T,3 anni,1
202122,ALAA828039,4 anni,10
202122,SSAA84302R,< di 3 anni,2
202122,RMAA8GG02V,3 anni,31
202122,CSAA82201X,4 anni,40
202122,GEAA809022,< di 3 anni,6
202122,ALAA037046,4 anni,8
202122,LEAA829024,5 anni,7
202122,RGAA80503P,4 anni,37
202122,SIAA814032,4 anni,18
202122,GEAA858049,4 anni,10
202122,PDAA8AA022,> di 5 anni,1
202122,CSAA82904T,3 anni,15
202122,BOAA84303G,< di 3 anni,3
202122,LUAA82504L,3 anni,2
202122,CNAA817015,5 anni,42
202122,CAAA874013,3 anni,35
202122,LUAA82706A,3 anni,6
202122,BAAA87202G,4 anni,20
202122,RNAA810019,< di 3 anni,4
202122,ALAA80601A,3 anni,9
202122,CLAA014047,4 anni,35
202122,AQAA02601C,4 anni,7
202122,LTAA81401G,3 anni,12
202122,RAAA80901V,5 anni,80
202122,GOAA81205D,5 anni,7
202122,MBAA8DJ012,3 anni,24
202122,BNAA838019,< di 3 anni,7
202122,CNAA80701E,3 anni,7
202122,RAAA81901D,< di 3 anni,2
202122,ATAA80106D,< di 3 anni,3
202122,BNAA826046,5 anni,3
202122,CAAA83301R,5 anni,22
202122,PAAA85101G,3 anni,13
202122,VEAA840035,4 anni,4
202122,TEAA821062,5 anni,3
202122,LUAA821027,5 anni,23
202122,MOAA83401L,4 anni,24
202122,PAAA117045,5 anni,12
202122,MEAA82402E,3 anni,9
202122,CTAA88101V,< di 3 anni,1
202122,SSAA825049,< di 3 anni,1
202122,VCAA808034,3 anni,23
202122,VBAA00303B,5 anni,31
202122,BAAA87601T,3 anni,32
202122,GRAA83301D,5 anni,42
202122,GRAA82501E,3 anni,37
202122,SAAA89003T,3 anni,14
202122,TAAA808021,3 anni,16
202122,CAAA84301B,5 anni,46
202122,FIAA87202L,5 anni,40
202122,RNAA81902R,3 anni,7
202122,SAAA83205X,4 anni,7
202122,LOAA81402V,4 anni,39
202122,RIAA819039,< di 3 anni,1
202122,TOAA86001X,4 anni,37
202122,LEAA84302A,3 anni,10
202122,RGAA81306R,3 anni,22
202122,ATAA81102X,> di 5 anni,2
202122,ALAA816011,< di 3 anni,4
202122,AGAA841013,5 anni,37
202122,CEAA8AV01N,5 anni,36
202122,ALAA810067,3 anni,3
202122,PSAA83203T,5 anni,8
202122,RNAA817014,4 anni,20
202122,SIAA82503C,5 anni,24
202122,BOAA867012,4 anni,67
202122,TEAA824029,< di 3 anni,7
202122,FGAA11002E,5 anni,39
202122,CSAA85201Q,3 anni,6
202122,AVAA88303D,< di 3 anni,8
202122,ISAA829031,< di 3 anni,13
202122,CAAA89102T,4 anni,26
202122,CSAA886031,4 anni,16
202122,COAA83402L,> di 5 anni,2
202122,BAAA853026,< di 3 anni,13
202122,TOAA89001Q,4 anni,27
202122,VVAA82001P,< di 3 anni,5
202122,MIAA8BP01R,5 anni,67
202122,CZAA842011,4 anni,3
202122,AVAA85702X,4 anni,3
202122,BAAA817012,4 anni,22
202122,TOAA8BB037,3 anni,16
202122,GEAA82601P,5 anni,11
202122,CZAA82904N,< di 3 anni,5
202122,CSAA19002D,3 anni,21
202122,BAAA02602V,< di 3 anni,5
202122,SAAA8BT011,3 anni,25
202122,BOAA81402E,3 anni,19
202122,MCAA825036,3 anni,13
202122,CSAA84602D,4 anni,12
202122,ALAA81802N,5 anni,16
202122,MOAA81801P,4 anni,56
202122,PCAA818037,3 anni,18
202122,LIAA81003B,3 anni,46
202122,PAAA019084,4 anni,44
202122,MNAA82303G,4 anni,3
202122,ALAA81302E,5 anni,8
202122,LEAA88902Q,5 anni,26
202122,NAAA15205L,3 anni,33
202122,TVAA825033,3 anni,15
202122,PGAA868023,< di 3 anni,1
202122,MIAA8BK01D,5 anni,39
202122,PZAA87603B,3 anni,3
202122,BLAA83303N,3 anni,9
202122,CBAA851022,< di 3 anni,4
202122,BAAA026041,5 anni,28
202122,FRAA85402B,3 anni,8
202122,FOAA03004V,< di 3 anni,3
202122,NAAA883016,> di 5 anni,1
202122,RMAA8EJ01N,4 anni,43
202122,CEAA863013,< di 3 anni,7
202122,AQAA828057,3 anni,15
202122,CEAA83802B,5 anni,11
202122,AQAA82404V,5 anni,35
202122,VVAA829026,4 anni,6
