ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,NAPS405005,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,VA1M009009,SCUOLA SECONDARIA I GRADO,1,44,44,0,0,0
201617,NAPS065009,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,LI1E007001,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,VAPC59500P,SCUOLA SECONDARIA II GRADO,3,12,12,0,0,0
201617,TOPSA6500N,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201617,RM1E134008,SCUOLA PRIMARIA,1,20,19,1,0,1
201617,RM1E18900C,SCUOLA PRIMARIA,1,23,21,2,1,1
201617,TO1E7Z500A,SCUOLA PRIMARIA,4,9,9,0,0,0
201617,PE1E003004,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,NA1E16700L,SCUOLA PRIMARIA,3,3,3,0,0,0
201617,NAPMDC5007,SCUOLA SECONDARIA II GRADO,5,24,24,0,0,0
201617,NA1E01800E,SCUOLA PRIMARIA,5,13,13,0,0,0
201617,RMPC44500B,SCUOLA SECONDARIA II GRADO,3,23,23,0,0,0
201617,RMPSV5500M,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,CO1E01100A,SCUOLA PRIMARIA,5,21,21,0,0,0
201617,NA1E19600L,SCUOLA PRIMARIA,1,10,9,1,0,1
201617,LI1E00800R,SCUOLA PRIMARIA,4,18,18,0,0,0
201617,VB1M02000P,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201617,CE1E06200P,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,NA1E08200T,SCUOLA PRIMARIA,4,15,15,0,0,0
201617,BS1M02300G,SCUOLA SECONDARIA I GRADO,2,80,80,0,0,0
201617,MI1M05800L,SCUOLA SECONDARIA I GRADO,1,31,30,1,0,1
201617,BOPL04500L,SCUOLA SECONDARIA II GRADO,5,8,7,1,0,1
201617,RMPS59500C,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,PDPS04500R,SCUOLA SECONDARIA II GRADO,3,24,22,2,0,2
201617,NO1M00900X,SCUOLA SECONDARIA I GRADO,1,76,75,1,1,0
201617,NA1E121007,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,BS1E02200E,SCUOLA PRIMARIA,2,39,36,3,0,3
201617,TO1ED5500F,SCUOLA PRIMARIA,1,15,14,1,1,0
201617,SARFLN500M,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,ALPMQR5008,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,NA1E213005,SCUOLA PRIMARIA,2,8,7,1,0,1
201617,SA1E02100R,SCUOLA PRIMARIA,4,8,8,0,0,0
201617,BNTDDC500S,SCUOLA SECONDARIA II GRADO,4,8,8,0,0,0
201617,RM1E16000R,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,LISL015002,SCUOLA SECONDARIA II GRADO,5,50,49,1,0,1
201617,MI1E08100C,SCUOLA PRIMARIA,3,15,14,1,0,1
201617,BS1E004001,SCUOLA PRIMARIA,4,42,39,3,0,3
201617,NATD425006,SCUOLA SECONDARIA II GRADO,2,7,6,1,0,1
201617,MITD08500R,SCUOLA SECONDARIA II GRADO,4,11,10,1,0,1
201617,TVPS015003,SCUOLA SECONDARIA II GRADO,3,27,27,0,0,0
201617,GO1E00100A,SCUOLA PRIMARIA,2,27,26,1,1,0
201617,RMTF18500C,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,MI1M01400V,SCUOLA SECONDARIA I GRADO,3,34,33,1,0,1
201617,NATNLN500Z,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,CA1M013008,SCUOLA SECONDARIA I GRADO,2,19,18,1,0,1
201617,AP1E00400B,SCUOLA PRIMARIA,2,14,14,0,0,0
201617,FI1E014003,SCUOLA PRIMARIA,3,11,11,0,0,0
201617,ANPM3A500M,SCUOLA SECONDARIA II GRADO,1,2,2,0,0,0
201617,NA1E093008,SCUOLA PRIMARIA,5,12,12,0,0,0
201617,RM1E00300Q,SCUOLA PRIMARIA,3,57,57,0,0,0
201617,NA1E193005,SCUOLA PRIMARIA,2,12,12,0,0,0
201617,MIPSGA5005,SCUOLA SECONDARIA II GRADO,4,8,8,0,0,0
201617,NA1E065004,SCUOLA PRIMARIA,1,19,19,0,0,0
201617,GE1E00100T,SCUOLA PRIMARIA,5,27,26,1,1,0
201617,SOPSQG500F,SCUOLA SECONDARIA II GRADO,3,5,5,0,0,0
201617,RM1E08900G,SCUOLA PRIMARIA,5,19,18,1,0,1
201617,AR1E001005,SCUOLA PRIMARIA,5,26,26,0,0,0
201617,BG1E013007,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,MISL055002,SCUOLA SECONDARIA II GRADO,3,81,79,2,0,2
201617,MITD11500B,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,TVPC01500X,SCUOLA SECONDARIA II GRADO,3,11,11,0,0,0
201617,AGPSI1500H,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,BSPS075008,SCUOLA SECONDARIA II GRADO,2,21,21,0,0,0
201617,NA1M059002,SCUOLA SECONDARIA I GRADO,1,4,4,0,0,0
201617,MI1E03100B,SCUOLA PRIMARIA,5,53,53,0,0,0
201617,MI1E00800A,SCUOLA PRIMARIA,4,53,52,1,0,1
201617,NA1E028005,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,BO1E00200P,SCUOLA PRIMARIA,5,45,43,2,1,1
201617,AP1MUM500N,SCUOLA SECONDARIA I GRADO,1,14,14,0,0,0
201617,ANPS00500T,SCUOLA SECONDARIA II GRADO,2,7,6,1,0,1
201617,BOTB02500D,SCUOLA SECONDARIA II GRADO,4,13,12,1,0,1
201617,NA1E06200L,SCUOLA PRIMARIA,5,46,46,0,0,0
201617,BRTD04500A,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,PTPM02500D,SCUOLA SECONDARIA II GRADO,2,28,27,1,0,1
201617,GE1M00500A,SCUOLA SECONDARIA I GRADO,2,26,25,1,0,1
201617,MN1E00300Q,SCUOLA PRIMARIA,1,43,42,1,0,1
201617,MIPS67500S,SCUOLA SECONDARIA II GRADO,2,10,10,0,0,0
201617,PE1M00100N,SCUOLA SECONDARIA I GRADO,2,15,14,1,1,0
201617,MIPMAF500I,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,VRPC025006,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,NA1E21500R,SCUOLA PRIMARIA,3,8,8,0,0,0
201617,COPCCE5008,SCUOLA SECONDARIA II GRADO,3,9,8,1,1,0
201617,CT1E038004,SCUOLA PRIMARIA,2,24,24,0,0,0
201617,VA1E00600L,SCUOLA PRIMARIA,2,17,15,2,0,2
201617,FIPS065005,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,MI1E076001,SCUOLA PRIMARIA,5,17,16,1,0,1
201617,MI1E04200T,SCUOLA PRIMARIA,1,49,49,0,0,0
201617,LU1E00400X,SCUOLA PRIMARIA,5,25,25,0,0,0
201617,TVPSIL5006,SCUOLA SECONDARIA II GRADO,3,16,16,0,0,0
201617,NA1E03900G,SCUOLA PRIMARIA,1,21,21,0,0,0
201617,NA1E21700C,SCUOLA PRIMARIA,4,20,20,0,0,0
201617,VR1E011006,SCUOLA PRIMARIA,3,25,25,0,0,0
201617,NAPL27500C,SCUOLA SECONDARIA II GRADO,3,20,20,0,0,0
201617,LT1E00200R,SCUOLA PRIMARIA,1,28,26,2,1,1
201617,VA1E010008,SCUOLA PRIMARIA,1,18,17,1,1,0
201617,SA1E025004,SCUOLA PRIMARIA,3,2,2,0,0,0
201617,PD1E004009,SCUOLA PRIMARIA,2,19,18,1,0,1
201617,NA1E23100P,SCUOLA PRIMARIA,2,14,13,1,0,1
201617,NARFV15001,SCUOLA SECONDARIA II GRADO,5,75,71,4,1,3
201617,CSPM025005,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,VAPM08500X,SCUOLA SECONDARIA II GRADO,5,48,48,0,0,0
201617,SATF005006,SCUOLA SECONDARIA II GRADO,3,13,13,0,0,0
201617,RG1E00300C,SCUOLA PRIMARIA,2,31,30,1,1,0
201617,CE1M00600G,SCUOLA SECONDARIA I GRADO,1,44,43,1,0,1
201617,RM1E03400B,SCUOLA PRIMARIA,3,17,16,1,1,0
201617,PA1E034009,SCUOLA PRIMARIA,2,17,17,0,0,0
201617,RN1E001002,SCUOLA PRIMARIA,5,32,30,2,0,2
201617,MI1E445002,SCUOLA PRIMARIA,3,26,24,2,2,0
201617,FI1E01800A,SCUOLA PRIMARIA,2,24,24,0,0,0
201617,MIPS86500P,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,RM1E001004,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,VT1E00400N,SCUOLA PRIMARIA,1,12,11,1,0,1
201617,RM1E14000G,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,VRPM27500E,SCUOLA SECONDARIA II GRADO,4,10,10,0,0,0
201617,CE1E01800L,SCUOLA PRIMARIA,5,28,28,0,0,0
201617,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,VRRI01500X,SCUOLA SECONDARIA II GRADO,4,11,11,0,0,0
201617,RMPLUU500N,SCUOLA SECONDARIA II GRADO,3,20,20,0,0,0
201617,CTTD08500P,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,ENRHA05008,SCUOLA SECONDARIA II GRADO,1,2,2,0,0,0
201617,NA1E04600P,SCUOLA PRIMARIA,4,18,18,0,0,0
201617,TV1E006003,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,PAPM185009,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201617,CT1E016007,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,COPL08500X,SCUOLA SECONDARIA II GRADO,1,19,18,1,0,1
201617,RMTD50500R,SCUOLA SECONDARIA II GRADO,4,2,2,0,0,0
201617,BATD65500E,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,NA1E07000G,SCUOLA PRIMARIA,4,16,16,0,0,0
201617,SV1M00400G,SCUOLA SECONDARIA I GRADO,2,43,43,0,0,0
201617,RE1E008001,SCUOLA PRIMARIA,2,45,45,0,0,0
201617,PV1E008004,SCUOLA PRIMARIA,3,27,27,0,0,0
201617,SAPC005001,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201617,SA1E02800G,SCUOLA PRIMARIA,5,3,3,0,0,0
201617,NATD8F500U,SCUOLA SECONDARIA II GRADO,3,10,10,0,0,0
201617,PD1E00900C,SCUOLA PRIMARIA,4,19,19,0,0,0
201617,VAPMV0500Q,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
201617,NA1E285003,SCUOLA PRIMARIA,4,11,10,1,1,0
201617,PR1E007003,SCUOLA PRIMARIA,5,11,11,0,0,0
201617,PDTD01500R,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201617,VR1E016009,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,RM1E052001,SCUOLA PRIMARIA,2,11,11,0,0,0
201617,NA1E11800B,SCUOLA PRIMARIA,2,30,30,0,0,0
201617,VB1E001004,SCUOLA PRIMARIA,4,22,21,1,0,1
201617,NA1E057005,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,SA1E03000G,SCUOLA PRIMARIA,2,5,4,1,0,1
201617,RM1E21400X,SCUOLA PRIMARIA,3,19,18,1,0,1
201617,PD1E01400X,SCUOLA PRIMARIA,1,30,30,0,0,0
201617,RM1M031005,SCUOLA SECONDARIA I GRADO,1,27,27,0,0,0
201617,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,COPSNU500Z,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,TVTD07500E,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201617,BG1M01700Q,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201617,SA1E00700E,SCUOLA PRIMARIA,2,4,3,1,0,1
201617,TO1E6R5003,SCUOLA PRIMARIA,1,32,31,1,1,0
201617,FI1M02100B,SCUOLA SECONDARIA I GRADO,2,48,47,1,1,0
201617,FG1E016002,SCUOLA PRIMARIA,1,12,10,2,2,0
201617,NA1E01000X,SCUOLA PRIMARIA,1,21,16,5,1,4
201617,NAPM20500C,SCUOLA SECONDARIA II GRADO,1,14,14,0,0,0
201617,RM1E15900L,SCUOLA PRIMARIA,1,24,24,0,0,0
201617,VE1E014002,SCUOLA PRIMARIA,3,15,15,0,0,0
201617,BO1E018008,SCUOLA PRIMARIA,1,17,15,2,1,1
201617,NARF0C5004,SCUOLA SECONDARIA II GRADO,4,4,3,1,1,0
201617,RM1E13700Q,SCUOLA PRIMARIA,3,16,15,1,0,1
201617,RM1M128006,SCUOLA SECONDARIA I GRADO,1,76,73,3,2,1
201617,MESD01500T,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201617,TO1E032007,SCUOLA PRIMARIA,4,15,14,1,0,1
201617,SA1E01400N,SCUOLA PRIMARIA,5,17,17,0,0,0
201617,CR1E006002,SCUOLA PRIMARIA,5,11,10,1,0,1
201617,MS1E00500P,SCUOLA PRIMARIA,3,21,21,0,0,0
201617,MI1E14100V,SCUOLA PRIMARIA,4,49,49,0,0,0
201617,VITD02500R,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201617,NAPS08500E,SCUOLA SECONDARIA II GRADO,5,13,12,1,0,1
201617,NAPS37500E,SCUOLA SECONDARIA II GRADO,5,21,20,1,1,0
201617,TATD08500T,SCUOLA SECONDARIA II GRADO,4,15,15,0,0,0
201617,MIPL20500L,SCUOLA SECONDARIA II GRADO,5,29,29,0,0,0
201617,MIPSRS500B,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,RMTB04500X,SCUOLA SECONDARIA II GRADO,4,16,14,2,2,0
201617,RMPS72500B,SCUOLA SECONDARIA II GRADO,4,8,6,2,0,2
201617,VRPL01500D,SCUOLA SECONDARIA II GRADO,1,32,32,0,0,0
201617,RMPC26500V,SCUOLA SECONDARIA II GRADO,1,27,25,2,0,2
201617,NA1E227003,SCUOLA PRIMARIA,2,13,13,0,0,0
201617,NARH9B500E,SCUOLA SECONDARIA II GRADO,5,152,146,6,1,5
201617,LC1E004001,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,COSL035001,SCUOLA SECONDARIA II GRADO,5,18,16,2,1,1
201617,RC1M00500D,SCUOLA SECONDARIA I GRADO,3,8,7,1,1,0
201617,FG1E008003,SCUOLA PRIMARIA,2,20,18,2,2,0
201617,AGTD685001,SCUOLA SECONDARIA II GRADO,5,30,29,1,1,0
201617,PA1E165003,SCUOLA PRIMARIA,2,10,9,1,0,1
201617,SARFLN500M,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,BGSLQP500D,SCUOLA SECONDARIA II GRADO,3,10,10,0,0,0
201617,TO1E00800A,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,BSRC02500Q,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,RNPM015006,SCUOLA SECONDARIA II GRADO,4,39,24,15,0,15
201617,BR1E00200T,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,PT1E00600T,SCUOLA PRIMARIA,3,14,10,4,1,3
201617,MIPCZI5004,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,MI1E137007,SCUOLA PRIMARIA,1,12,8,4,1,3
201617,NATHA4500E,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201617,RM1E11500V,SCUOLA PRIMARIA,1,67,63,4,0,4
201617,FO1E00400N,SCUOLA PRIMARIA,1,40,38,2,0,2
201617,RMPS165005,SCUOLA SECONDARIA II GRADO,2,7,7,0,0,0
201617,MO1M006005,SCUOLA SECONDARIA I GRADO,3,87,85,2,0,2
201617,NA1E955002,SCUOLA PRIMARIA,4,14,14,0,0,0
201617,RCTD5M5009,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,CETFLB5008,SCUOLA SECONDARIA II GRADO,5,14,13,1,1,0
201617,AGSL015004,SCUOLA SECONDARIA II GRADO,1,7,6,1,1,0
201617,MI1E024008,SCUOLA PRIMARIA,3,14,12,2,0,2
201617,BG1E00300L,SCUOLA PRIMARIA,2,2,2,0,0,0
201617,NA1E16000T,SCUOLA PRIMARIA,5,26,26,0,0,0
201617,TO1E00700E,SCUOLA PRIMARIA,1,38,38,0,0,0
201617,LCTAB3500P,SCUOLA SECONDARIA II GRADO,3,27,27,0,0,0
201617,SV1E00300E,SCUOLA PRIMARIA,2,25,24,1,0,1
201617,LO1E002003,SCUOLA PRIMARIA,1,19,19,0,0,0
201617,MIRH025003,SCUOLA SECONDARIA II GRADO,5,79,77,2,2,0
201617,CS1EDO500M,SCUOLA PRIMARIA,4,8,8,0,0,0
201617,UD1E008003,SCUOLA PRIMARIA,5,27,27,0,0,0
201617,RA1E00300B,SCUOLA PRIMARIA,1,29,25,4,1,3
201617,TO1M00100R,SCUOLA SECONDARIA I GRADO,3,42,38,4,4,0
201617,TVPC48500H,SCUOLA SECONDARIA II GRADO,2,18,18,0,0,0
201617,CAPSBZ500G,SCUOLA SECONDARIA II GRADO,4,10,10,0,0,0
201617,LCPL025002,SCUOLA SECONDARIA II GRADO,3,13,12,1,0,1
201617,CTPM075009,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,SSPM9L500Q,SCUOLA SECONDARIA II GRADO,3,2,2,0,0,0
201617,RMPS53500R,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201617,GE1E02200V,SCUOLA PRIMARIA,5,19,19,0,0,0
201617,NATLL75008,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,RM1M08000A,SCUOLA SECONDARIA I GRADO,3,20,18,2,1,1
201617,RMPM195002,SCUOLA SECONDARIA II GRADO,1,12,9,3,0,3
201617,RM1E12300T,SCUOLA PRIMARIA,4,54,51,3,2,1
201617,MISL1Q5006,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,ATRI02500P,SCUOLA SECONDARIA II GRADO,4,11,9,2,0,2
201617,RM1E11600P,SCUOLA PRIMARIA,5,18,10,8,7,1
201617,CSPL03500D,SCUOLA SECONDARIA II GRADO,5,5,4,1,0,1
201617,TV1EAE500L,SCUOLA PRIMARIA,5,25,25,0,0,0
201617,TO1E02600X,SCUOLA PRIMARIA,2,60,55,5,1,4
201617,BS1E0E500A,SCUOLA PRIMARIA,4,19,18,1,1,0
201617,RMTN8V500Q,SCUOLA SECONDARIA II GRADO,5,46,40,6,1,5
201617,CR1E00900D,SCUOLA PRIMARIA,2,52,51,1,1,0
201617,PA1E022003,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,BSPM57500D,SCUOLA SECONDARIA II GRADO,1,29,28,1,1,0
201617,BSPS01500L,SCUOLA SECONDARIA II GRADO,3,5,4,1,0,1
201617,NA1E17400Q,SCUOLA PRIMARIA,1,12,12,0,0,0
201617,CO1M02400N,SCUOLA SECONDARIA I GRADO,2,42,41,1,0,1
201617,PSPS005004,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,CT1E00100D,SCUOLA PRIMARIA,2,21,21,0,0,0
201617,VA1M01600C,SCUOLA SECONDARIA I GRADO,3,22,21,1,0,1
201617,BSTL01500V,SCUOLA SECONDARIA II GRADO,1,4,3,1,0,1
201617,RMPS5I500S,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,CE1E06400A,SCUOLA PRIMARIA,4,10,10,0,0,0
201617,VR1E00100G,SCUOLA PRIMARIA,1,21,19,2,0,2
201617,MIRH00500T,SCUOLA SECONDARIA II GRADO,5,37,36,1,0,1
201617,PDRHMH500P,SCUOLA SECONDARIA II GRADO,1,18,17,1,0,1
201617,MITF11500N,SCUOLA SECONDARIA II GRADO,5,140,137,3,0,3
201617,NO1M015007,SCUOLA SECONDARIA I GRADO,2,41,41,0,0,0
201617,MI1E068002,SCUOLA PRIMARIA,3,21,21,0,0,0
201617,TV1E013006,SCUOLA PRIMARIA,2,15,14,1,1,0
201617,RMPL07500N,SCUOLA SECONDARIA II GRADO,1,46,39,7,0,7
201617,RM1E04500T,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,NATF295001,SCUOLA SECONDARIA II GRADO,1,5,5,0,0,0
201617,NA1E11100L,SCUOLA PRIMARIA,2,16,15,1,0,1
201617,SATL00500A,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,MIPS86500P,SCUOLA SECONDARIA II GRADO,3,11,10,1,1,0
201617,RE1M00600E,SCUOLA SECONDARIA I GRADO,3,51,51,0,0,0
201617,RE1E006009,SCUOLA PRIMARIA,3,25,25,0,0,0
201617,BS1M02300G,SCUOLA SECONDARIA I GRADO,1,83,79,4,0,4
201617,SA1M01100B,SCUOLA SECONDARIA I GRADO,3,7,7,0,0,0
201617,RM1M101006,SCUOLA SECONDARIA I GRADO,3,21,19,2,0,2
201617,MN1M002005,SCUOLA SECONDARIA I GRADO,2,27,26,1,1,0
201617,VT1M00500P,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201617,CS1MT95008,SCUOLA SECONDARIA I GRADO,2,7,6,1,1,0
201617,NO1E00300Q,SCUOLA PRIMARIA,5,47,46,1,0,1
201617,RMPS235006,SCUOLA SECONDARIA II GRADO,3,19,19,0,0,0
201617,RC1E01000Q,SCUOLA PRIMARIA,2,31,31,0,0,0
201617,AVPSPT500F,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,BG1E00700X,SCUOLA PRIMARIA,4,52,52,0,0,0
201617,PI1E00200G,SCUOLA PRIMARIA,3,25,24,1,0,1
201617,RMPLCV500U,SCUOLA SECONDARIA II GRADO,4,9,9,0,0,0
201617,NA1E15500A,SCUOLA PRIMARIA,5,23,21,2,1,1
201617,TO1E01300T,SCUOLA PRIMARIA,2,46,46,0,0,0
201617,BLPS54500H,SCUOLA SECONDARIA II GRADO,2,8,7,1,1,0
201617,PT1E00200E,SCUOLA PRIMARIA,4,25,23,2,0,2
201617,CTPC08500Q,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,AQPL025003,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,NA1E06700Q,SCUOLA PRIMARIA,4,58,58,0,0,0
201617,VETN745000,SCUOLA SECONDARIA II GRADO,1,21,21,0,0,0
201617,TOPS19500C,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201617,RM1M11800G,SCUOLA SECONDARIA I GRADO,3,63,62,1,0,1
201617,RG1E2M500F,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,MI1E03400V,SCUOLA PRIMARIA,4,63,63,0,0,0
201617,NARHET500H,SCUOLA SECONDARIA II GRADO,3,16,16,0,0,0
201617,CE1E043009,SCUOLA PRIMARIA,4,50,49,1,0,1
201617,CTTFQT500Q,SCUOLA SECONDARIA II GRADO,5,5,5,0,0,0
201617,MI1M104005,SCUOLA SECONDARIA I GRADO,3,26,25,1,0,1
201617,TO1E05800B,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,PE1E00700B,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,TV1E01500T,SCUOLA PRIMARIA,1,43,43,0,0,0
201617,FI1MIM500Z,SCUOLA SECONDARIA I GRADO,1,51,44,7,1,6
201617,AL1M00400B,SCUOLA SECONDARIA I GRADO,2,13,12,1,0,1
201617,VR1E003007,SCUOLA PRIMARIA,5,26,26,0,0,0
201617,NAPMS6500L,SCUOLA SECONDARIA II GRADO,5,99,90,9,2,7
201617,BG1M015004,SCUOLA SECONDARIA I GRADO,2,75,73,2,0,2
201617,MIPS28500P,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,MIRF6M5002,SCUOLA SECONDARIA II GRADO,4,15,8,7,2,5
201617,RMRHZT500U,SCUOLA SECONDARIA II GRADO,3,15,13,2,0,2
201617,CT1M01600C,SCUOLA SECONDARIA I GRADO,1,49,43,6,1,5
201617,GE1E01700B,SCUOLA PRIMARIA,4,24,23,1,0,1
201617,SRTD08500V,SCUOLA SECONDARIA II GRADO,4,8,8,0,0,0
201617,RMPS525006,SCUOLA SECONDARIA II GRADO,3,18,17,1,0,1
201617,NOSL015004,SCUOLA SECONDARIA II GRADO,3,1,1,0,0,0
201617,CETD115003,SCUOLA SECONDARIA II GRADO,4,9,9,0,0,0
201617,MIPC075007,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201617,SA1E01300T,SCUOLA PRIMARIA,2,41,40,1,0,1
201617,BSPL115008,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201617,VR1E018001,SCUOLA PRIMARIA,4,21,21,0,0,0
201617,NA1E044003,SCUOLA PRIMARIA,5,53,53,0,0,0
201617,RM1E04200A,SCUOLA PRIMARIA,2,23,21,2,0,2
201617,NA1E165001,SCUOLA PRIMARIA,2,16,16,0,0,0
201617,PAPL05500A,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,UDTF00500V,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
201617,GE1E02800T,SCUOLA PRIMARIA,2,21,21,0,0,0
201617,MIPS175007,SCUOLA SECONDARIA II GRADO,4,76,73,3,2,1
201617,RMTB035009,SCUOLA SECONDARIA II GRADO,1,48,41,7,5,2
201617,PATD475004,SCUOLA SECONDARIA II GRADO,5,41,39,2,0,2
201617,PCPQ145008,SCUOLA SECONDARIA II GRADO,1,7,7,0,0,0
201617,TORI05500A,SCUOLA SECONDARIA II GRADO,4,11,10,1,1,0
201617,RM1E09700E,SCUOLA PRIMARIA,2,32,32,0,0,0
201617,BGPL055009,SCUOLA SECONDARIA II GRADO,5,24,22,2,0,2
201617,VR1M00800G,SCUOLA SECONDARIA I GRADO,2,80,78,2,1,1
201617,SARHDF500N,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,SAPS975006,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201617,NATF215004,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,NAPC24500P,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201617,PI1M001001,SCUOLA SECONDARIA I GRADO,1,17,17,0,0,0
201617,CSTDIV5005,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,VAPL10500N,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,RETB755007,SCUOLA SECONDARIA II GRADO,1,13,10,3,1,2
201617,GE1E00900C,SCUOLA PRIMARIA,4,31,31,0,0,0
201617,BO1E00900D,SCUOLA PRIMARIA,2,57,55,2,0,2
201617,PD1E076018,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,RM1E10400C,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,VT1E006009,SCUOLA PRIMARIA,5,18,18,0,0,0
201617,GE1M01700L,SCUOLA SECONDARIA I GRADO,2,17,17,0,0,0
201617,RC1E00200R,SCUOLA PRIMARIA,3,31,31,0,0,0
201617,TO1M03200C,SCUOLA SECONDARIA I GRADO,2,22,21,1,0,1
201617,RMPC185007,SCUOLA SECONDARIA II GRADO,3,18,18,0,0,0
201617,RM1E148006,SCUOLA PRIMARIA,1,57,55,2,1,1
201617,BNRHZS500C,SCUOLA SECONDARIA II GRADO,4,26,25,1,0,1
201617,VI1E010002,SCUOLA PRIMARIA,4,28,26,2,1,1
