ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201718,MTTF012019,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,69,7
201718,BGTL02000T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE,23,3
201718,CRRC00601R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,3,37
201718,GERH01000G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,25,34
201718,ENPS01000R,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,42,27
201718,CEPS14000X,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,23,43
201718,LURF001011,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,7,72
201718,BARC046018,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,39,16
201718,RMTF180009,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,156,5
201718,TVTF04000T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,AUTOMAZIONE,59,1
201718,RMPS09101T,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,17,32
201718,BAPS028016,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,2,16
201718,ANPS012012,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,5,21
201718,TEPS02000N,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,5,46
201718,GETD013016,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,1,22
201718,RMPM160003,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,3,19
201718,PSRH004013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,6,3
201718,BRTF010004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,14,1
201718,PCTA00201P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,13,4
201718,BARM03601T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,24,0
201718,NURH030008,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,4,9
201718,PASD02202R,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN-METALLI OREFICERIA E CORALLO,2,11
201718,TVRH03000V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,3,12
201718,BORI024024,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,11,0
201718,SARA010038,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,VECCHIO ORDINAMENTO,31,3
201718,RMRI033013,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,18,2
201718,NATH01701E,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA  - BIENNIO COMUNE,78,3
201718,VVTD01004R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,8,12
201718,PDPS00201X,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,22,6
201718,ROTF01250T,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,SISTEMA MODA - BIENNIO COMUNE,0,4
201718,VRTF00701V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,13,4
201718,SAPS11000C,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,5,24
201718,BNPS002018,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,2,19
201718,VCPS01701E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,21
201718,MNTD007015,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,6,14
201718,CHPM014019,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,9,35
201718,BGTF007018,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,55,0
201718,NAPS72000T,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,12,32
201718,METD008015,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,6,2
201718,NARH07000E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,17,27
201718,SORH040004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,ARREDI E FORNITURE DI INTERNI - OPZIONE,19,0
201718,RMSL09701N,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN-ARREDAMENTO E LEGNO,5,3
201718,TSTD00151N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,7,13
201718,RCTD001013,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,14,8
201718,CRTD014013,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",17,3
201718,TATF03801G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,21,0
201718,RERF070015,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,12,20
201718,PIRH01000D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,34,29
201718,RMPS09301D,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,55,39
201718,FITF01701V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,32,0
201718,TOPS10000T,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,48,40
201718,RMRH01000T,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,7,10
201718,FISL014016,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,11,23
201718,PSRC003012,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,11,19
201718,PZPM026013,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,3,18
201718,BRSL002011,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,12,17
201718,PNPS003016,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,2,16
201718,TOPM02301Q,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,8,45
201718,POTL002019,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",62,16
201718,ALPS001011,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,4,26
201718,ARSD06000L,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN-TESSUTO,4,10
201718,RMPM07000R,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,8,68
201718,FGSD04701A,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,16,42
201718,TOTF14000A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,32,1
201718,RMTF108014,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,63,13
201718,NURI019012,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,0,16
201718,PTTF01000R,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,23,0
201718,BNTD01301E,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,11,8
201718,LOTF004013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ENERGIA,23,0
201718,BATD05801T,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,20,6
201718,TVPS04000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,12,19
201718,NAPS029017,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,43,23
201718,ORTD006012,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,14,7
201718,SATD00101N,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,1,12
201718,TOTF14000A,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,13,0
201718,RMTD07000G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,7
201718,PTPM02000A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,14,17
201718,MOTF01801E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,23,5
201718,RCRI010006,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,ARTIGIANATO - TRIENNIO,0,13
201718,MTPS01601E,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,1
201718,SARH04301N,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,7,16
201718,MIPS120003,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,47,47
201718,CERI02801P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,14,0
201718,MSTD017013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,4
201718,NARH01000V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,13,21
201718,ALSD00101B,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,8,33
201718,CEPS010007,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,41,20
201718,PGPC04000Q,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,6,24
201718,ROPS01000P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,16,24
201718,CSTD07201E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,4,12
201718,FRRH01901E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,15,17
201718,PAPM04000V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,32,50
201718,TEPC00301T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,23,24
201718,GEPM04000P,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,15
201718,VAPM01000E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,12,66
201718,AQPM050002,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,3,41
201718,AGPS008015,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,14,10
201718,BASD047012,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,26,53
201718,TATD012015,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,7,12
201718,BARC054017,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,23
201718,ARRI017016,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,VECCHIO ORDINAMENTO,24,0
201718,TOTD02401A,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",20,7
201718,AQRI00201T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,VECCHIO ORDINAMENTO,16,0
201718,BGRI004519,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,VECCHIO ORDINAMENTO,15,0
201718,SSPC07000N,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,8,23
201718,RMRI080501,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,17,1
201718,VRRC01701X,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,15,10
201718,CHSD070002,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,9,35
201718,LTTD006016,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,12,4
201718,LETE010002,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,8
201718,BSPM020005,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,12,66
201718,MOPM01000T,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,95
201718,MOPS04000L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,28
201718,CLPC00701E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,21
201718,VBTD004502,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,8,5
201718,CETF03701A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,7,0
201718,TRTD00601X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,2,15
201718,CNPM02101G,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,7,44
201718,RMSL087013,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,8,20
201718,MITF270003,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,42,1
201718,CSPS053019,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,13,20
201718,LTTL01801V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,11,4
201718,CTTD04202V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,11,32
201718,CEPS07000V,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,2,25
201718,AGRH01301A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,18,27
201718,RMPM016015,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,26
201718,AGRH02050T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,21,52
201718,SAPC10000P,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,14,68
201718,ANPC010006,SCUOLA SECONDARIA II GRADO,5,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,14,6
201718,VATF01701B,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,SISTEMA MODA - BIENNIO COMUNE,1,24
201718,PZTF00701P,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",8,7
201718,TOPM120004,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,80
201718,MIPM08000V,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,13,82
201718,TATD03601N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,9,2
201718,GERI07000P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,OTTICO BIENNIO - TRIENNIO,15,16
201718,FIPS02701B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,43,21
201718,TERI011015,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,17,0
201718,APRC00201E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,9
201718,FGTD010004,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,11,31
201718,FRTD02701G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,22,1
201718,NUTD01901L,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,6,17
201718,PTTD020005,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,18,28
201718,AQTF014011,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,14,0
201718,BNPS01202X,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,6,9
201718,NAPM06801V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,23
201718,BATD04000G,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,38,19
201718,BORC012014,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,8,29
201718,VITE019012,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,23,47
201718,SRRI022027,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,10,0
201718,FIPS028017,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,44,21
201718,MSPC012011,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,7,13
201718,TOTF06601P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,11,3
201718,LERC017013,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,11,8
201718,LCPS01000D,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,38,52
201718,MTRI01101L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,18,4
201718,PVRA02000D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,3,24
201718,MNTF011013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,26,1
201718,BGTD02301X,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,1,26
201718,BSPS03000P,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,25
201718,CTTF04301X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,41,1
201718,RMTD10901N,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,36,17
201718,MCTF010005,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,20,0
201718,VIPC00101A,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,2,11
201718,SATN02000X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,15,12
201718,POTD01000R,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,21,20
201718,GRTF00701R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",7,1
201718,NARH058011,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,33,20
201718,MEPS02801E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,19,35
201718,CLSL00601P,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN-MODA,3,13
201718,CEPC110001,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,17,17
201718,IMPS00102L,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,5,8
201718,VRTD01103A,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,8,5
201718,ARPS01901L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,45,6
201718,RATF007013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,40,3
201718,VRTL01000T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE,27,8
201718,SSPC010002,SCUOLA SECONDARIA II GRADO,2,LICEO,LICEO CLASSICO EUROPEO,LICEO CLASSICO EUROPEO,12,28
201718,LTPS04000R,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,8,20
201718,PAPC01000V,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,15,61
