ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201920,PR1A065005,orario normale,28,28
201920,MI1A009008,orario prolungato,70,78
201920,VR1A04300Q,orario normale,61,42
201920,RE1AV05000,orario prolungato,29,25
201920,RA1A06700C,orario prolungato,26,41
201920,MI1A10000P,orario prolungato,70,50
201920,NO1A02400V,orario prolungato,32,40
201920,MC1A01900A,orario normale,40,43
201920,PN1A05700A,orario normale,43,30
201920,MI1A07200Q,orario prolungato,68,58
201920,RA1A03800C,orario normale,11,10
201920,NA1A7R500T,orario ridotto,22,17
201920,NA1A730009,orario ridotto,11,13
201920,TV1A13700N,orario normale,46,45
201920,MI1A374002,orario normale,68,60
201920,BS1A22500T,orario normale,49,52
201920,LC1A009006,orario prolungato,29,23
201920,BA1A08200P,orario normale,15,13
201920,VR1A05600T,orario normale,36,30
201920,RM1A59800R,orario ridotto,26,20
201920,RM1A280001,altre tipologie orario,24,36
201920,TR1A04000B,orario ridotto,11,18
201920,CS1A137004,orario normale,10,9
201920,LE1A097007,orario normale,26,24
201920,PN1A02500V,orario normale,51,43
201920,CR1A021006,altre tipologie orario,25,20
201920,BO1A12500A,orario prolungato,47,50
201920,LE1A047006,orario normale,18,6
201920,MI1A26200V,orario normale,40,35
201920,RA1A08000V,orario prolungato,82,69
201920,BG1A17000A,orario normale,15,17
201920,CO1A055006,orario normale,42,30
201920,PR1A04600Q,orario normale,49,48
201920,CE1A34400T,orario normale,16,8
201920,MO1A00800N,orario normale,27,31
201920,PA1AEL500D,orario ridotto,25,29
201920,CE1A199008,orario prolungato,18,13
201920,NA1A47300L,orario ridotto,1,1
201920,PN1A04100R,orario normale,25,16
201920,VT1A01800N,orario ridotto,5,14
201920,GE1A05300L,orario normale,21,27
201920,CS1A11700V,orario normale,18,25
201920,AR1A01300D,orario normale,37,24
201920,SV1A04100B,orario normale,2,5
201920,RC1A15300L,orario ridotto,22,14
201920,CA1A12800Q,orario normale,16,6
201920,PR1A014008,orario normale,86,78
201920,PR1A03900L,orario normale,52,58
201920,RN1A057004,orario prolungato,36,36
201920,NA1AIN500A,altre tipologie orario,9,10
201920,RE1A11600V,orario normale,31,30
201920,SR1A4I5007,altre tipologie orario,19,16
201920,RN1A014006,orario normale,15,23
201920,LU1A033002,orario normale,19,26
201920,VE1A043004,orario normale,19,19
201920,CZ1A02700C,orario ridotto,11,8
201920,RE1A049009,orario normale,22,34
201920,BS1A8R5009,altre tipologie orario,14,17
201920,CL1A025003,orario ridotto,14,22
201920,GE1A13000R,orario prolungato,26,21
201920,MI1A032009,orario prolungato,59,62
201920,PV1A015009,orario ridotto,1,1
201920,CT1A108007,altre tipologie orario,19,24
201920,PD1A04000E,orario normale,22,22
201920,CB1A003005,orario normale,51,38
201920,VV1A03300A,orario ridotto,5,10
201920,CA1A4E500B,orario normale,11,9
201920,MO1A04000D,orario normale,52,46
201920,SA1A032009,orario normale,20,20
201920,MI1A20700A,orario normale,21,12
201920,PG1A01800E,orario normale,14,8
201920,RM1A42900D,altre tipologie orario,26,21
201920,RM1ATU5006,altre tipologie orario,44,28
201920,MI1A14800Q,orario prolungato,21,22
201920,BO1A001001,orario normale,14,9
201920,TV1A14000D,orario normale,38,31
201920,CE1A17700B,orario normale,10,7
201920,CS1A01802X,orario normale,13,14
201920,PD1A056004,orario normale,20,21
201920,SS1A04800C,orario normale,19,20
201920,TV1A11100D,orario normale,14,16
201920,BA1A22400C,altre tipologie orario,36,32
201920,NA1A181001,orario normale,9,18
201920,BA1A06200D,orario normale,15,16
201920,RM1A325009,altre tipologie orario,36,31
201920,RO1A04900T,orario prolungato,13,13
201920,BS1A14800N,orario normale,24,18
201920,PG1A00900Q,orario prolungato,37,35
201920,PD1A247003,orario normale,54,52
201920,CS1AHG5008,orario ridotto,24,25
201920,FE1A018005,orario prolungato,21,20
201920,BG1A08800P,orario normale,15,31
201920,NA1A546005,orario ridotto,19,11
201920,FO1A02500R,orario prolungato,41,49
201920,BO1A02300T,orario normale,42,37
201920,AT1A01600G,orario prolungato,42,43
201920,RM1A67200D,orario prolungato,56,61
201920,MB1A33200R,altre tipologie orario,99,95
201920,RM1A41400Q,orario prolungato,35,39
201920,LT1A03800N,orario normale,38,30
201920,BA1ABU500F,orario normale,39,26
201920,BS1AOB500Q,orario prolungato,23,22
201920,CL1A01800X,orario ridotto,24,18
201920,BA1A25200L,orario ridotto,9,11
201920,CR1A001001,orario normale,8,13
201920,BA1A139009,altre tipologie orario,15,4
201920,SA1A039004,orario ridotto,10,11
201920,MI1A17800G,orario prolungato,12,9
201920,TO1A17800G,orario prolungato,31,28
201920,RO1A005004,orario normale,22,32
201920,NA1A56600A,altre tipologie orario,14,7
201920,FO1A04200E,orario normale,69,66
201920,MI1A55200V,orario normale,86,75
201920,TO1A12700P,orario normale,24,22
201920,SR1A08200C,orario ridotto,6,3
201920,VV1A019004,altre tipologie orario,27,33
201920,CT1A158008,orario ridotto,2,10
201920,FR1A01300N,orario normale,19,29
201920,SA1A08500T,orario normale,2,6
201920,NA1A271007,orario normale,22,22
201920,BA1A241006,orario ridotto,20,16
201920,RM1A29000G,orario normale,31,40
201920,FG1A010005,orario ridotto,2,11
201920,PD1A15300D,orario normale,68,55
201920,CE1A293006,orario normale,13,15
201920,VE1A09100D,orario normale,44,26
201920,RM1A52900A,orario normale,37,38
201920,RE1A081005,orario normale,18,19
201920,BS1A041002,orario normale,25,20
201920,PA1A20300D,orario normale,3,5
