ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201516,VA1M00800D,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201516,PSPS005004,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201516,PERF71500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,17
201516,NA1E198008,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,MI1E129008,SCUOLA PRIMARIA,2,7 anni,19
201516,MIPLRL500B,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201516,NA1E12600A,SCUOLA PRIMARIA,2,10 anni,1
201516,PR1E00900P,SCUOLA PRIMARIA,4,8 anni,2
201516,CE1E03300P,SCUOLA PRIMARIA,4,9 anni,16
201516,CE1E058003,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,MITB03500R,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201516,MT1E00100E,SCUOLA PRIMARIA,3,8 anni,15
201516,RMPL26500R,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201516,PAPSVD500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201516,MS1E00100B,SCUOLA PRIMARIA,3,7 anni,1
201516,LCPC00500V,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201516,RMPC33500X,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,CTTD37500P,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,AT1E00300B,SCUOLA PRIMARIA,4,9 anni,14
201516,MIPC16500D,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,NA1E09700G,SCUOLA PRIMARIA,1,< di 6 anni,10
201516,RM1E08700X,SCUOLA PRIMARIA,2,6 anni,3
201516,NA1E08900L,SCUOLA PRIMARIA,1,< di 6 anni,5
201516,CL1E00400X,SCUOLA PRIMARIA,4,10 anni,1
201516,SA1M00900B,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,NUPL015007,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,BS1M00100P,SCUOLA SECONDARIA I GRADO,1,11 anni,24
201516,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,MN1E00300Q,SCUOLA PRIMARIA,4,9 anni,26
201516,BGPL06500X,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201516,RMTD545007,SCUOLA SECONDARIA II GRADO,2,17 anni,5
201516,BGPC015001,SCUOLA SECONDARIA II GRADO,1,14 anni,13
201516,NA1E072007,SCUOLA PRIMARIA,5,> di 10 anni,3
201516,NA1M040001,SCUOLA SECONDARIA I GRADO,1,11 anni,9
201516,FE1MFE500C,SCUOLA SECONDARIA I GRADO,1,11 anni,14
201516,PN1E001008,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,NA1E04200B,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,RMPMQB5004,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,RM1E119006,SCUOLA PRIMARIA,1,6 anni,34
201516,CT1E016007,SCUOLA PRIMARIA,4,8 anni,7
201516,BG1E01700E,SCUOLA PRIMARIA,3,10 anni,1
201516,RMTD78500B,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,RM1M14100L,SCUOLA SECONDARIA I GRADO,3,13 anni,8
201516,BO1M00400G,SCUOLA SECONDARIA I GRADO,3,13 anni,19
201516,RE1E001006,SCUOLA PRIMARIA,5,10 anni,28
201516,RM1E18300D,SCUOLA PRIMARIA,2,6 anni,4
201516,VR1E00200B,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,RG1E00600X,SCUOLA PRIMARIA,3,8 anni,9
201516,PR1M003001,SCUOLA SECONDARIA I GRADO,1,11 anni,44
201516,PAPC695004,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,NAPC08500B,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,12
201516,FRPC015009,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201516,BA1E00900E,SCUOLA PRIMARIA,3,7 anni,33
201516,RMPSRQ500V,SCUOLA SECONDARIA II GRADO,1,14 anni,13
201516,ME1E00400Q,SCUOLA PRIMARIA,5,10 anni,7
201516,TO1M02800R,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,CERH015004,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,FIPS035009,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,PA1E027006,SCUOLA PRIMARIA,4,10 anni,3
201516,CZ1E002002,SCUOLA PRIMARIA,4,8 anni,3
201516,MIPM14500C,SCUOLA SECONDARIA II GRADO,2,16 anni,11
201516,NA1E14000L,SCUOLA PRIMARIA,3,7 anni,4
201516,CTTF005004,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,FI1M02600E,SCUOLA SECONDARIA I GRADO,3,13 anni,18
201516,ATRI02500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,TATF02500C,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,RNPM015006,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,SA1E00100G,SCUOLA PRIMARIA,1,6 anni,10
201516,VVPS2U500I,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201516,RM1E18100T,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,MI1E445002,SCUOLA PRIMARIA,5,10 anni,17
201516,NA1E25200Q,SCUOLA PRIMARIA,5,10 anni,14
201516,SSTL01500E,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,RM1E14600E,SCUOLA PRIMARIA,2,7 anni,24
201516,PG1E00500A,SCUOLA PRIMARIA,3,8 anni,17
201516,SA1E02300C,SCUOLA PRIMARIA,1,7 anni,1
201516,VITD015006,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201516,MIPC09500C,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201516,BRTD04500A,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201516,NA1E22200X,SCUOLA PRIMARIA,4,8 anni,9
201516,RM1E057004,SCUOLA PRIMARIA,4,9 anni,14
201516,NA1E08300N,SCUOLA PRIMARIA,1,7 anni,1
201516,TO1E05000R,SCUOLA PRIMARIA,2,7 anni,27
201516,BGPSBT5004,SCUOLA SECONDARIA II GRADO,1,14 anni,10
201516,SP1E00400X,SCUOLA PRIMARIA,3,7 anni,5
201516,SAPS005004,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201516,SATD10500R,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,BS1M01600C,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201516,MITL485005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201516,MIPC16500D,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201516,NATD935005,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,LE1E009009,SCUOLA PRIMARIA,1,< di 6 anni,5
201516,RMPC255008,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,GEPM05500C,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,NA1E235002,SCUOLA PRIMARIA,1,< di 6 anni,9
201516,NA1E114004,SCUOLA PRIMARIA,1,6 anni,10
201516,LTTD01500X,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,SATL065002,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201516,CZTD00500E,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201516,GE1E03800C,SCUOLA PRIMARIA,2,6 anni,1
201516,RM1M06300L,SCUOLA SECONDARIA I GRADO,1,11 anni,28
201516,SARH13500E,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,RM1E08300L,SCUOLA PRIMARIA,5,10 anni,28
201516,NARI11500A,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,TOPC04500B,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,BG1E01000Q,SCUOLA PRIMARIA,3,7 anni,1
201516,RM1E10300L,SCUOLA PRIMARIA,3,8 anni,61
201516,CETL005002,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,4
201516,TVTD02500D,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,RM1M08000A,SCUOLA SECONDARIA I GRADO,2,12 anni,16
201516,TOPS19500C,SCUOLA SECONDARIA II GRADO,2,15 anni,18
201516,NA1E19000N,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,FGRHSR500L,SCUOLA SECONDARIA II GRADO,1,16 anni,4
201516,MI1M056001,SCUOLA SECONDARIA I GRADO,2,12 anni,18
201516,SSPSNU500Q,SCUOLA SECONDARIA II GRADO,1,17 anni,2
201516,TV1M014007,SCUOLA SECONDARIA I GRADO,3,13 anni,17
201516,MCPSL3500U,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201516,PD1E01000L,SCUOLA PRIMARIA,3,9 anni,1
201516,BG1M02400V,SCUOLA SECONDARIA I GRADO,1,11 anni,66
201516,NA1M007009,SCUOLA SECONDARIA I GRADO,2,12 anni,7
201516,APTL015009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,42
201516,PA1E043004,SCUOLA PRIMARIA,3,9 anni,1
201516,MI1E05200C,SCUOLA PRIMARIA,3,8 anni,30
201516,NA1E03900G,SCUOLA PRIMARIA,5,9 anni,2
201516,MIPS28500P,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201516,TARI00500A,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,LTPM02500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,AP1MUM500N,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201516,VA1M018004,SCUOLA SECONDARIA I GRADO,2,12 anni,9
201516,FG1E01400A,SCUOLA PRIMARIA,4,8 anni,2
201516,RMPS525006,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201516,MISL075007,SCUOLA SECONDARIA II GRADO,2,17 anni,4
201516,BA1E026008,SCUOLA PRIMARIA,1,< di 6 anni,7
201516,NA1E148007,SCUOLA PRIMARIA,4,9 anni,7
201516,RM1E19000L,SCUOLA PRIMARIA,2,7 anni,25
201516,MS1E003003,SCUOLA PRIMARIA,5,10 anni,21
201516,NATE005001,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,FR1E002005,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,LCSL6A500O,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201516,ENSD01500A,SCUOLA SECONDARIA II GRADO,5,18 anni,16
201516,RMPC55500V,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201516,RGPL025009,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,NATD48500T,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201516,MI1M012007,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,GOPL02500V,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201516,FR1E00500L,SCUOLA PRIMARIA,5,10 anni,10
201516,MIPS9P500I,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,CT1E003005,SCUOLA PRIMARIA,4,9 anni,14
201516,RMRF9P500F,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201516,SAPL025004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,RMTF145002,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201516,TOPM085002,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,PA1E03800L,SCUOLA PRIMARIA,4,10 anni,1
201516,BOPSVN5005,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,CEPC015007,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201516,FIPL06500X,SCUOLA SECONDARIA II GRADO,1,14 anni,11
201516,RMPS44500E,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,MIRH00500T,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,CS1EDO500M,SCUOLA PRIMARIA,3,8 anni,11
201516,NAPSQA500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,15
201516,CA1E00800G,SCUOLA PRIMARIA,3,8 anni,42
201516,AVPCZU5001,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201516,UD1M00600L,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201516,NOPL015002,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201516,PE1E008007,SCUOLA PRIMARIA,5,9 anni,1
201516,PVPS5H500G,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,RM1E128001,SCUOLA PRIMARIA,4,8 anni,4
201516,BO1E01700C,SCUOLA PRIMARIA,1,6 anni,38
201516,VB1E00300Q,SCUOLA PRIMARIA,5,10 anni,24
201516,CR1M00500B,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,BS1M005002,SCUOLA SECONDARIA I GRADO,2,13 anni,4
201516,TPTD08500P,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201516,RM1E03300G,SCUOLA PRIMARIA,4,8 anni,16
201516,NA1E10400D,SCUOLA PRIMARIA,2,6 anni,3
201516,PAPM265001,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,SA1E01500D,SCUOLA PRIMARIA,5,10 anni,14
201516,CTPM315008,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201516,RC1E00300L,SCUOLA PRIMARIA,4,9 anni,20
201516,VRPC025006,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201516,VR1E00800A,SCUOLA PRIMARIA,2,8 anni,1
201516,PATD24500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,19
201516,CT1E05500T,SCUOLA PRIMARIA,3,8 anni,13
201516,PO1E01700E,SCUOLA PRIMARIA,2,9 anni,1
201516,SATD13500L,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,RMTD00500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201516,MI1E05700G,SCUOLA PRIMARIA,4,9 anni,44
201516,GEPMAH500O,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201516,TV1M00400L,SCUOLA SECONDARIA I GRADO,3,13 anni,82
201516,VB1E001004,SCUOLA PRIMARIA,2,7 anni,14
201516,TPSLEE500A,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,NA1E16700L,SCUOLA PRIMARIA,1,6 anni,5
201516,FI1M001006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,7
201516,CLTD10500N,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,CE1E00300V,SCUOLA PRIMARIA,4,8 anni,12
201516,SARHV4500U,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201516,GE1E020007,SCUOLA PRIMARIA,5,10 anni,16
201516,TEPS00500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,TOPC075007,SCUOLA SECONDARIA II GRADO,5,18 anni,31
201516,RA1E00300B,SCUOLA PRIMARIA,5,10 anni,26
201516,NAPSF2500E,SCUOLA SECONDARIA II GRADO,3,15 anni,9
201516,RMPS485001,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201516,VI1M017002,SCUOLA SECONDARIA I GRADO,1,11 anni,28
201516,CA1E020006,SCUOLA PRIMARIA,2,7 anni,26
201516,CE1E052004,SCUOLA PRIMARIA,2,6 anni,12
201516,RM1E048009,SCUOLA PRIMARIA,2,7 anni,15
201516,NA1E04600P,SCUOLA PRIMARIA,4,8 anni,3
201516,NA1M02600P,SCUOLA SECONDARIA I GRADO,3,13 anni,12
201516,MI1E018001,SCUOLA PRIMARIA,3,7 anni,3
201516,SV1M00400G,SCUOLA SECONDARIA I GRADO,1,11 anni,41
201516,RM1E113007,SCUOLA PRIMARIA,5,10 anni,25
201516,PO1E006004,SCUOLA PRIMARIA,3,8 anni,10
201516,BO1E00200P,SCUOLA PRIMARIA,1,6 anni,42
201516,FI1E00700X,SCUOLA PRIMARIA,2,6 anni,1
201516,VRTN01500C,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201516,APRFQG500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,42
201516,RM1E204009,SCUOLA PRIMARIA,1,6 anni,25
201516,VAPS5H500H,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,BGTFUM500Z,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,BO1MZN5006,SCUOLA SECONDARIA I GRADO,2,12 anni,36
201516,CE1E008002,SCUOLA PRIMARIA,2,8 anni,3
201516,TOTD08500R,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,FI1M02100B,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201516,BLPSD7500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201516,NA1E00400L,SCUOLA PRIMARIA,5,9 anni,4
201516,AL1E005002,SCUOLA PRIMARIA,2,7 anni,24
201516,RMPC065005,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201516,VIPS01500A,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,NA1E24900X,SCUOLA PRIMARIA,1,6 anni,9
201516,CSPSDO500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,PTPM02500D,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201516,PAPC07500N,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201516,CTTD05500V,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,NAPLOG500P,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,SA1E01300T,SCUOLA PRIMARIA,5,10 anni,25
201516,TOPL03500P,SCUOLA SECONDARIA II GRADO,1,15 anni,7
201516,RM1E00300Q,SCUOLA PRIMARIA,2,6 anni,9
201516,MO1E013003,SCUOLA PRIMARIA,5,10 anni,15
201516,RM1M128006,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,COPS02500D,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201516,CTTD195006,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,VAPS075008,SCUOLA SECONDARIA II GRADO,4,17 anni,10
201516,CAPS005009,SCUOLA SECONDARIA II GRADO,4,17 anni,23
201516,UD1E00300X,SCUOLA PRIMARIA,2,6 anni,1
201516,NA1E01700P,SCUOLA PRIMARIA,3,7 anni,21
201516,PE1E002008,SCUOLA PRIMARIA,5,10 anni,20
201516,NA1E239009,SCUOLA PRIMARIA,2,7 anni,11
201516,LT1E00400C,SCUOLA PRIMARIA,2,6 anni,3
201516,ALPM02500D,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,MO1E004008,SCUOLA PRIMARIA,2,7 anni,27
201516,NAPS265003,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,NATFFQ5002,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,PVSL015009,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201516,RM1ERP500L,SCUOLA PRIMARIA,4,8 anni,1
201516,RMPS8Q500R,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,CO1MCB500P,SCUOLA SECONDARIA I GRADO,2,12 anni,10
201516,MIPS42500R,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201516,VBRH155008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201516,PATD00500A,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,MI1E046005,SCUOLA PRIMARIA,2,7 anni,64
201516,BSPS2M500I,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201516,PD1E01400X,SCUOLA PRIMARIA,4,9 anni,27
201516,TV1E00200Q,SCUOLA PRIMARIA,4,9 anni,18
201516,SRPM475001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,PAPS115002,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201516,CTPM21500B,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201516,BG1E026009,SCUOLA PRIMARIA,3,7 anni,1
201516,LT1E006004,SCUOLA PRIMARIA,1,6 anni,9
201516,RM1M04200G,SCUOLA SECONDARIA I GRADO,3,13 anni,42
201516,NA1EGE500D,SCUOLA PRIMARIA,2,7 anni,3
201516,RM1E07400T,SCUOLA PRIMARIA,2,7 anni,15
201516,PR1M00400R,SCUOLA SECONDARIA I GRADO,1,11 anni,18
201516,BS1M017008,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,8
201516,NATD115001,SCUOLA SECONDARIA II GRADO,1,14 anni,9
201516,RGTD04500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,17
201516,NA1E015003,SCUOLA PRIMARIA,3,7 anni,10
201516,RMTD165001,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,NATF295001,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201516,GE1M027007,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,MI1E05500X,SCUOLA PRIMARIA,1,7 anni,1
201516,RMTD43500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201516,NA1E079002,SCUOLA PRIMARIA,4,10 anni,1
201516,PVPL045003,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,TO1M042003,SCUOLA SECONDARIA I GRADO,3,13 anni,30
201516,CB1E002007,SCUOLA PRIMARIA,3,8 anni,16
201516,MITFDH5000,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201516,COPL08500X,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,PA1EDC5004,SCUOLA PRIMARIA,4,9 anni,19
201516,RMPM05500P,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201516,NATL83500Z,SCUOLA SECONDARIA II GRADO,1,14 anni,11
201516,MI1M04400P,SCUOLA SECONDARIA I GRADO,3,12 anni,5
201516,MI1M08100N,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201516,GE1M00300P,SCUOLA SECONDARIA I GRADO,2,12 anni,35
201516,NA1E064008,SCUOLA PRIMARIA,3,8 anni,16
201516,NA1E031001,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,CS1EDO500M,SCUOLA PRIMARIA,4,9 anni,11
201516,VI1M003004,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,VIPLVN5005,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,PA1M01100T,SCUOLA SECONDARIA I GRADO,3,13 anni,14
201516,BG1E006004,SCUOLA PRIMARIA,5,10 anni,31
201516,SATD30500E,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201516,KRRFC85000,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,BATD105005,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,FO1M00500P,SCUOLA SECONDARIA I GRADO,3,13 anni,17
201516,VARH01500A,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,TOPS07500A,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201516,MESD01500T,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,3
201516,CH1E006003,SCUOLA PRIMARIA,4,8 anni,2
201516,BO1EI4500G,SCUOLA PRIMARIA,2,6 anni,5
201516,BSTN01500A,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,MIPLVI500L,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201516,VA1M00800D,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,TS1E00400N,SCUOLA PRIMARIA,1,6 anni,14
201516,MI1M06600G,SCUOLA SECONDARIA I GRADO,1,11 anni,43
201516,CSTDIB500Z,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201516,TA1E00100L,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,MI1E02700Q,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,NA1E15400E,SCUOLA PRIMARIA,5,10 anni,7
201516,RM1E105008,SCUOLA PRIMARIA,3,8 anni,11
201516,NA1E002001,SCUOLA PRIMARIA,3,7 anni,3
201516,TOPS005004,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201516,BAPS035008,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201516,LCPS025007,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,LIPL035005,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,NAPL27500C,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201516,CA1E01500P,SCUOLA PRIMARIA,5,9 anni,1
201516,VEPMLV5000,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201516,RG1E004008,SCUOLA PRIMARIA,2,7 anni,15
201516,UDPS01500B,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201516,NA1E256003,SCUOLA PRIMARIA,3,7 anni,3
201516,RM1E13300C,SCUOLA PRIMARIA,3,7 anni,3
201516,RMSL02500P,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,VRPS025009,SCUOLA SECONDARIA II GRADO,4,18 anni,12
201516,IM1E003001,SCUOLA PRIMARIA,2,6 anni,3
201516,MI1E070002,SCUOLA PRIMARIA,3,7 anni,2
201516,MSPC01500B,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,CSPM03500Q,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201516,RM1E08900G,SCUOLA PRIMARIA,1,< di 6 anni,5
201516,PASD005001,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201516,RMPC525003,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201516,MIPS28500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201516,VE1E01200A,SCUOLA PRIMARIA,3,8 anni,15
201516,NA1E22500B,SCUOLA PRIMARIA,2,6 anni,3
201516,CO1M001001,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,PDPS065002,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,VT1E008001,SCUOLA PRIMARIA,1,< di 6 anni,4
201516,MIPC04500B,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201516,BOTB02500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,SS1E00300R,SCUOLA PRIMARIA,3,8 anni,10
201516,MIPL08500Q,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201516,RMPLAM500Z,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,CTPS09500D,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201516,AL1M00200Q,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201516,RM1M03400L,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201516,BGPL04500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,RM1E02400R,SCUOLA PRIMARIA,1,6 anni,33
201516,BNPC02500R,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201516,TV1E01600N,SCUOLA PRIMARIA,2,8 anni,1
201516,PO1E001001,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,TPSD015003,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,5
201516,VT1E00400N,SCUOLA PRIMARIA,4,9 anni,12
201516,MI1E041002,SCUOLA PRIMARIA,4,8 anni,2
201516,NA1E13700R,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,CZ1M002007,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,RE1E00400N,SCUOLA PRIMARIA,3,7 anni,1
201516,LT1E001001,SCUOLA PRIMARIA,4,8 anni,5
201516,NAPM20500C,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201516,PD1M00300P,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201516,NATF34500R,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201516,RMPS00500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,PRPM015008,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,GE1E03100N,SCUOLA PRIMARIA,1,6 anni,19
201516,MI1E01400N,SCUOLA PRIMARIA,1,7 anni,1
201516,NA1E21100D,SCUOLA PRIMARIA,4,9 anni,10
201516,NA1E06800G,SCUOLA PRIMARIA,1,6 anni,13
