CODICEASSE,TIPOFONDO,CODICEAVVISO,ANNOAVVISO,CODICEISTITUTOBENEFICIARIO,CODICECANDIDATURA,DESCRIZIONECICLO,CODICEAREATERRITORIALE,DESCRIZIONEAREATERRITORIALE,CODICEISTATCOMUNE,CODICEVOCEDICOSTO,DESCRIZIONEVOCEDICOSTO,IMPORTOAUTORIZZATOCORRENTE,IMPORTOCERTIFICATO,IMPORTORIMODULATO
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"300,00","299,99","300,00"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"300,00","299,97","300,00"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"13250,00","11401,22","13576,67"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"400,00","0,00","370,00"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"300,00","0,00","291,28"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,1,2015,ANIS001005,4738,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"300,00","300,00","300,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"320,00","320,00","320,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"13621,00","13603,00","13603,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"300,00","299,17","299,17"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,1,2015,ANTD05000G,2621,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"300,00","300,00","300,00"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,A,Progettazione,"300,00","300,00","300,00"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,B,Spese organizzative e gestionali,"300,00","300,00","300,00"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,C,Acquisti di beni,"13250,00","13547,99","13547,99"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,D,Piccoli adattamenti edilizi,"400,00","400,00","400,00"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,E,Pubblicità,"300,00","284,57","284,57"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,1,2015,ANTF03000L,4783,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,A,Progettazione,"370,00","0,00","348,34"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,B,Spese organizzative e gestionali,"370,00","0,00","356,02"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,C,Acquisti di beni,"16475,00","0,00","16475,00"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,D,Piccoli adattamenti edilizi,"900,00","0,00","900,00"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,E,Pubblicità,"200,00","183,00","183,00"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,F,Collaudo,"185,00","0,00","162,56"
Asse II,FESR,1,2015,BAIC83500P,1753,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,A,Progettazione,"150,00","0,00","150,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,B,Spese organizzative e gestionali,"150,00","0,00","150,00"
Asse II,FESR,1,2015,BAIS00100Q,1777,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,C,Acquisti di beni,"6375,00","5788,90","5788,90"
