ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ISOLAMENTOACUSTICO,ISOLAMENTOACUSTICORUMOROSITAESTERNA,ISOLAMENTOINTERNO,ISOLAMENTOINTERNOPIANIDIVERSI,ALTROSPECIFICARE
202021,TVSL022014,0260123728,NO,NO,NO,NO,_
202021,UDSD01000P,0301290078,NO,NO,NO,NO,_
202021,RMEE8CD015,0580263453,NO,NO,NO,NO,_
202021,REEE85202T,0350200129,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,AVAA005039,0640080159,NO,NO,NO,NO,_
202021,BIIC816003,0960200006,NO,NO,NO,NO,_
202021,TOTA044026,0011730011,SI,SI,SI,NO,_
202021,CSEE8A0031,0780060751,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GRMM81901B,0530210206,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTEE830028,0870040924,SI,SI,SI,SI,_
202021,VTAA81401R,0560170000,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,BAEE84502C,0720060321,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAIC85500D,0120260014,SI,NON DEFINITO,NON DEFINITO,SI,_
202021,TVEE833048,0260592600,NO,NO,NO,NO,_
202021,BIMM80702A,0960470001,NO,NO,NO,NO,_
202021,CZEE872056,0791431003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIPC01101Q,0490120001,SI,NON DEFINITO,NON DEFINITO,SI,_
202021,PDAA87801B,0280562183,NO,NO,NO,NO,_
202021,BIEE802028,0960210002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AQMM82805B,0660020005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VRIC8AB00N,0230693151,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANEE808052,0420260827,SI,SI,SI,SI,_
202021,PAEE042013,0820533260,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSMM800012,0900560683,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ENMM82301A,0860042801,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEEE826026,0670420219,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAIC82900B,0720210418,NO,NO,NO,NO,_
202021,TVMM84501A,0260682942,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCAA82203P,0430330063,SI,SI,SI,NO,_
202021,TAAA830048,0730270636,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ROEE80706L,0290260955,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AREE82303T,0510370010,NO,NO,NO,NO,_
202021,RMMM8BJ01L,0580430231,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAIS02700R,1110351218,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8DK021,0150990896,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGEE84002D,0840282295,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCAA82804P,0430230742,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEPS004022,0610891170,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8AB02R,0151710203,SI,NO,NO,NO,PANNELLI FONOASSORBENTI
202021,SVEE80603T,0090300083,NO,NO,NO,NO,_
202021,SSEE851032,0900640748,NO,NO,NO,NO,_
202021,CTIS01300G,0870392158,NO,NO,NO,NO,_
202021,BGMM88502V,0160360301,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NATD08401G,0630590007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GREE817051,0530070010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDMM853017,0281062859,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAEE038049,0920030982,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AOIP007000,0070740618,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,MSTF018015,0450108007,NO,NO,NO,NO,_
202021,RCEE81005N,0800151060,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MITD047013,0152091577,NO,NO,NO,NO,_
202021,BRMM81601C,0740010005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCEE812037,0800530227,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CLRA008013,0850120003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANMM82501E,0420180865,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIAA85202N,0240761636,SI,NO,NO,SI,_
202021,FGEE82003D,0710440206,NO,NO,NO,NO,_
202021,NAAA8B0013,0630490630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSEE826017,0900210203,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,NAAA8ES03L,0630230019,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
