ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,CBEE12209C,SCUOLA PRIMARIA,2,4,42,46
201516,BSEE80302X,SCUOLA PRIMARIA,4,2,17,13
201516,SAEE04508B,SCUOLA PRIMARIA,2,1,9,7
201516,VTEE821026,SCUOLA PRIMARIA,2,6,71,56
201516,COEE853027,SCUOLA PRIMARIA,4,2,20,26
201516,SAEE8AY06X,SCUOLA PRIMARIA,3,1,8,5
201516,FGEE105039,SCUOLA PRIMARIA,2,2,21,23
201516,CBMM827018,SCUOLA SECONDARIA I GRADO,3,2,16,15
201516,RMEE8DR01V,SCUOLA PRIMARIA,5,1,4,5
201516,COEE85602P,SCUOLA PRIMARIA,4,1,9,15
201516,VRMM84201E,SCUOLA SECONDARIA I GRADO,2,3,32,32
201516,BGEE884024,SCUOLA PRIMARIA,3,2,24,27
201516,SAEE8AQ05V,SCUOLA PRIMARIA,5,1,5,6
201516,FGEE82301V,SCUOLA PRIMARIA,2,1,3,8
201516,SARI04701C,SCUOLA SECONDARIA II GRADO,5,6,75,42
201516,CEEE856048,SCUOLA PRIMARIA,4,1,8,2
201516,RMEE841018,SCUOLA PRIMARIA,5,5,58,42
201516,CAMM87201G,SCUOLA SECONDARIA I GRADO,1,2,20,11
201516,PVEE82604E,SCUOLA PRIMARIA,2,4,42,47
201516,AGSD00801G,SCUOLA SECONDARIA II GRADO,2,2,16,24
201516,NAMM8AR01G,SCUOLA SECONDARIA I GRADO,2,4,43,39
201516,NOEE81001L,SCUOLA PRIMARIA,2,5,50,46
201516,MCTD030004,SCUOLA SECONDARIA II GRADO,5,2,17,13
201516,RMEE83701L,SCUOLA PRIMARIA,2,3,35,30
201516,UDTA00701V,SCUOLA SECONDARIA II GRADO,4,4,36,22
201516,CSTF01402T,SCUOLA SECONDARIA II GRADO,1,1,26,0
201516,LIEE80301B,SCUOLA PRIMARIA,4,2,17,28
201516,SPEE807048,SCUOLA PRIMARIA,2,2,27,18
201516,FREE84202A,SCUOLA PRIMARIA,1,1,8,10
201516,SOEE80901V,SCUOLA PRIMARIA,5,1,4,8
201516,PZTF06000E,SCUOLA SECONDARIA II GRADO,1,1,13,7
201516,FOEE030033,SCUOLA PRIMARIA,3,2,22,19
201516,LCEE82102D,SCUOLA PRIMARIA,4,2,16,17
201516,TVTF007017,SCUOLA SECONDARIA II GRADO,3,3,66,2
201516,TPEE82106N,SCUOLA PRIMARIA,3,3,22,36
201516,BSMM84601Q,SCUOLA SECONDARIA I GRADO,3,4,51,32
201516,VAMM880017,SCUOLA SECONDARIA I GRADO,2,4,45,36
201516,TOMM858014,SCUOLA SECONDARIA I GRADO,3,5,55,44
201516,CEMM821015,SCUOLA SECONDARIA I GRADO,2,2,15,16
201516,VCRI01950Q,SCUOLA SECONDARIA II GRADO,4,1,32,0
201516,COEE80207G,SCUOLA PRIMARIA,2,1,9,15
201516,KRRI040006,SCUOLA SECONDARIA II GRADO,2,9,136,70
201516,TOEE86303P,SCUOLA PRIMARIA,1,1,5,10
201516,CLMM806018,SCUOLA SECONDARIA I GRADO,2,2,17,16
201516,FGEE01101N,SCUOLA PRIMARIA,1,6,58,77
201516,MIEE86301L,SCUOLA PRIMARIA,3,3,37,38
201516,MOEE825035,SCUOLA PRIMARIA,2,2,24,17
201516,PIEE82305E,SCUOLA PRIMARIA,5,1,14,10
201516,FEEE810027,SCUOLA PRIMARIA,4,1,11,14
201516,AVMM815011,SCUOLA SECONDARIA I GRADO,2,2,14,17
201516,BSEE88201X,SCUOLA PRIMARIA,4,2,26,16
201516,PGEE01701B,SCUOLA PRIMARIA,1,3,30,24
201516,MIPS03000R,SCUOLA SECONDARIA II GRADO,1,10,172,109
201516,MIEE8EU01T,SCUOLA PRIMARIA,2,5,56,65
201516,FIEE85301B,SCUOLA PRIMARIA,4,4,47,46
201516,CNMM80701P,SCUOLA SECONDARIA I GRADO,2,2,16,17
201516,CNMM84302V,SCUOLA SECONDARIA I GRADO,1,3,32,24
201516,CEEE87403R,SCUOLA PRIMARIA,1,1,11,8
201516,VAEE84302A,SCUOLA PRIMARIA,3,3,32,41
201516,CHEE820013,SCUOLA PRIMARIA,5,1,10,12
201516,CEEE8AL028,SCUOLA PRIMARIA,5,4,33,38
201516,PGEE842013,SCUOLA PRIMARIA,4,1,9,7
201516,PDRA00601R,SCUOLA SECONDARIA II GRADO,3,5,75,10
201516,GEMM808019,SCUOLA SECONDARIA I GRADO,2,4,45,41
201516,TOEE8AC04P,SCUOLA PRIMARIA,5,1,9,8
201516,MCEE80901B,SCUOLA PRIMARIA,3,2,16,18
201516,CRPS01301B,SCUOLA SECONDARIA II GRADO,3,5,52,57
201516,CBEE83203V,SCUOLA PRIMARIA,1,1,10,10
201516,MIPS019013,SCUOLA SECONDARIA II GRADO,2,2,27,17
201516,PVEE82603D,SCUOLA PRIMARIA,5,1,16,12
201516,RMEE8BS012,SCUOLA PRIMARIA,1,1,8,3
201516,NAMM833019,SCUOLA SECONDARIA I GRADO,3,3,46,25
201516,SIEE815022,SCUOLA PRIMARIA,5,1,9,6
201516,ANEE83101V,SCUOLA PRIMARIA,4,1,16,8
201516,MTEE82203B,SCUOLA PRIMARIA,1,3,29,28
201516,CREE805032,SCUOLA PRIMARIA,4,1,12,7
201516,CEMM813016,SCUOLA SECONDARIA I GRADO,2,2,12,11
201516,CNEE80202N,SCUOLA PRIMARIA,3,1,8,7
201516,FGTL01101B,SCUOLA SECONDARIA II GRADO,5,1,15,0
201516,TVEE884056,SCUOLA PRIMARIA,2,2,23,19
201516,CTEE8AZ08Q,SCUOLA PRIMARIA,2,2,19,24
201516,PNEE815043,SCUOLA PRIMARIA,3,2,34,16
201516,PGEE85902D,SCUOLA PRIMARIA,4,1,6,7
201516,BOEE817016,SCUOLA PRIMARIA,4,2,24,22
201516,SAEE075065,SCUOLA PRIMARIA,3,2,12,23
201516,BNEE827058,SCUOLA PRIMARIA,2,3,25,25
201516,LUEE83506E,SCUOLA PRIMARIA,4,2,21,8
201516,AQMM829013,SCUOLA SECONDARIA I GRADO,1,3,36,22
201516,RMMM88101N,SCUOLA SECONDARIA I GRADO,3,5,33,48
201516,PAMM82702X,SCUOLA SECONDARIA I GRADO,1,1,9,14
201516,NUTD00701A,SCUOLA SECONDARIA II GRADO,2,2,27,21
201516,GREE82604P,SCUOLA PRIMARIA,1,1,11,7
201516,SSPS060006,SCUOLA SECONDARIA II GRADO,5,8,85,85
201516,LEEE846012,SCUOLA PRIMARIA,1,4,35,44
201516,LCEE814019,SCUOLA PRIMARIA,1,2,19,16
201516,AGPS002016,SCUOLA SECONDARIA II GRADO,1,1,5,18
201516,GREE816066,SCUOLA PRIMARIA,5,1,3,1
201516,PNEE82401P,SCUOLA PRIMARIA,5,3,31,33
201516,CRRI008015,SCUOLA SECONDARIA II GRADO,5,2,13,23
201516,FIMM826012,SCUOLA SECONDARIA I GRADO,1,4,50,42
201516,TRTD00601X,SCUOLA SECONDARIA II GRADO,3,2,7,20
201516,CAEE896015,SCUOLA PRIMARIA,4,2,22,12
201516,TVEE867029,SCUOLA PRIMARIA,1,2,18,12
201516,APEE80604X,SCUOLA PRIMARIA,2,3,37,24
201516,ORMM803026,SCUOLA SECONDARIA I GRADO,2,1,7,5
201516,RMTF15000D,SCUOLA SECONDARIA II GRADO,4,6,92,41
201516,MTMM810023,SCUOLA SECONDARIA I GRADO,2,1,3,3
201516,LTEE81403V,SCUOLA PRIMARIA,2,1,10,7
201516,VREE83901Q,SCUOLA PRIMARIA,2,1,12,12
201516,SOMM816011,SCUOLA SECONDARIA I GRADO,1,2,18,17
201516,LOEE81304A,SCUOLA PRIMARIA,5,1,8,7
201516,MIEE8FD01C,SCUOLA PRIMARIA,3,2,20,17
201516,MEMM82402P,SCUOLA SECONDARIA I GRADO,2,1,7,7
201516,MNMM806021,SCUOLA SECONDARIA I GRADO,2,2,18,22
201516,RNTD01000T,SCUOLA SECONDARIA II GRADO,4,5,46,62
201516,ALEE80809G,SCUOLA PRIMARIA,2,1,10,9
201516,TOEE828019,SCUOLA PRIMARIA,4,2,20,13
201516,CAMM82101P,SCUOLA SECONDARIA I GRADO,3,2,13,15
201516,SAEE8AZ05P,SCUOLA PRIMARIA,2,1,10,14
201516,FRMM85901N,SCUOLA SECONDARIA I GRADO,3,10,62,47
201516,PEEE823035,SCUOLA PRIMARIA,4,1,11,11
201516,TVRA018026,SCUOLA SECONDARIA II GRADO,3,2,23,8
201516,CSEE8AY01D,SCUOLA PRIMARIA,5,4,33,38
201516,CNMM85301C,SCUOLA SECONDARIA I GRADO,2,1,8,6
201516,LTRA01602G,SCUOLA SECONDARIA II GRADO,4,10,115,64
201516,LETL02601G,SCUOLA SECONDARIA II GRADO,2,1,16,0
201516,VCEE81301P,SCUOLA PRIMARIA,3,2,21,16
201516,AGEE03407C,SCUOLA PRIMARIA,3,2,31,21
201516,GEEE86401P,SCUOLA PRIMARIA,2,1,8,15
201516,VEEE859019,SCUOLA PRIMARIA,4,3,34,29
201516,PIEE83602D,SCUOLA PRIMARIA,1,2,20,24
201516,VAMM865037,SCUOLA SECONDARIA I GRADO,2,3,41,25
201516,TOTD00801C,SCUOLA SECONDARIA II GRADO,1,3,28,49
201516,CSEE84001P,SCUOLA PRIMARIA,3,2,24,14
201516,AVMM852043,SCUOLA SECONDARIA I GRADO,3,1,6,5
201516,POEE811019,SCUOLA PRIMARIA,4,3,32,16
201516,LEMM8AN019,SCUOLA SECONDARIA I GRADO,3,3,22,31
201516,BNEE848015,SCUOLA PRIMARIA,1,1,6,4
201516,LCMM80502E,SCUOLA SECONDARIA I GRADO,2,1,12,12
201516,TREE818041,SCUOLA PRIMARIA,4,2,16,11
201516,CSTF02701V,SCUOLA SECONDARIA II GRADO,1,1,18,4
201516,PDEE8AA027,SCUOLA PRIMARIA,1,2,20,12
201516,FERI001015,SCUOLA SECONDARIA II GRADO,2,4,34,23
201516,PCMM80701V,SCUOLA SECONDARIA I GRADO,1,2,15,19
201516,NOEE81102D,SCUOLA PRIMARIA,2,1,10,2
201516,SVPS01000V,SCUOLA SECONDARIA II GRADO,3,8,100,75
201516,CREE81903X,SCUOLA PRIMARIA,1,1,8,7
201516,VIEE80903N,SCUOLA PRIMARIA,1,2,23,17
201516,CLTA00901P,SCUOLA SECONDARIA II GRADO,3,2,28,2
201516,TOTL02050T,SCUOLA SECONDARIA II GRADO,1,1,19,3
201516,ORMM80603P,SCUOLA SECONDARIA I GRADO,3,1,7,7
201516,BGEE839037,SCUOLA PRIMARIA,3,1,12,5
201516,TVEE846017,SCUOLA PRIMARIA,2,3,27,26
201516,VTPC00601C,SCUOLA SECONDARIA II GRADO,5,2,11,18
201516,RMEE8D8013,SCUOLA PRIMARIA,5,3,27,28
201516,BAEE08801A,SCUOLA PRIMARIA,4,6,66,61
201516,TVMM820012,SCUOLA SECONDARIA I GRADO,2,7,80,71
201516,VIEE887062,SCUOLA PRIMARIA,5,1,5,7
201516,CTEE836016,SCUOLA PRIMARIA,1,3,37,42
201516,VRRA012517,SCUOLA SECONDARIA II GRADO,3,1,22,8
201516,RMEE8FQ018,SCUOLA PRIMARIA,4,3,36,39
201516,PDPS02000C,SCUOLA SECONDARIA II GRADO,3,7,95,71
201516,BSEE88504E,SCUOLA PRIMARIA,5,3,41,26
201516,SREE85101C,SCUOLA PRIMARIA,3,2,24,14
201516,BAEE82901D,SCUOLA PRIMARIA,5,4,58,37
201516,BGPS03401E,SCUOLA SECONDARIA II GRADO,3,4,46,52
201516,PIEE82705T,SCUOLA PRIMARIA,1,2,18,17
201516,NAMM8B301P,SCUOLA SECONDARIA I GRADO,1,3,31,33
201516,RMEE8A3036,SCUOLA PRIMARIA,3,2,19,18
201516,REEE85401C,SCUOLA PRIMARIA,5,2,20,21
201516,CTMM837011,SCUOLA SECONDARIA I GRADO,1,5,53,52
201516,TOMM894028,SCUOLA SECONDARIA I GRADO,1,2,23,21
201516,LUTH01801N,SCUOLA SECONDARIA II GRADO,1,3,66,9
201516,RMEE8DZ064,SCUOLA PRIMARIA,4,1,3,3
201516,AGEE820028,SCUOLA PRIMARIA,2,2,21,14
201516,VEEE86703A,SCUOLA PRIMARIA,3,2,24,16
201516,ANEE84002P,SCUOLA PRIMARIA,2,2,22,26
201516,NAEE162018,SCUOLA PRIMARIA,5,4,36,39
201516,AQPM021013,SCUOLA SECONDARIA II GRADO,5,6,15,81
201516,NUMM86302A,SCUOLA SECONDARIA I GRADO,3,1,4,5
201516,CHEE82507C,SCUOLA PRIMARIA,4,1,6,9
201516,RMMM8EC01D,SCUOLA SECONDARIA I GRADO,2,12,139,129
201516,COEE838014,SCUOLA PRIMARIA,3,2,22,16
201516,RMTD03401D,SCUOLA SECONDARIA II GRADO,1,4,54,40
201516,BREE81602E,SCUOLA PRIMARIA,1,2,11,19
201516,RCMM839014,SCUOLA SECONDARIA I GRADO,3,1,16,11
201516,AVEE851037,SCUOLA PRIMARIA,7,1,7,10
201516,BNEE852051,SCUOLA PRIMARIA,1,1,10,7
201516,SARA010027,SCUOLA SECONDARIA II GRADO,1,2,22,10
201516,MIRI02401Q,SCUOLA SECONDARIA II GRADO,5,3,65,0
201516,RMMM83201C,SCUOLA SECONDARIA I GRADO,3,4,40,44
201516,RCEE81901X,SCUOLA PRIMARIA,5,2,25,15
201516,PTEE81404N,SCUOLA PRIMARIA,3,1,20,7
201516,CSSD03801N,SCUOLA SECONDARIA II GRADO,5,1,0,10
201516,TOEE02701E,SCUOLA PRIMARIA,4,2,27,17
201516,ANRI00101R,SCUOLA SECONDARIA II GRADO,5,4,42,8
201516,FIEE82904N,SCUOLA PRIMARIA,5,3,40,32
201516,MIRA073019,SCUOLA SECONDARIA II GRADO,3,3,48,14
201516,CSEE83805V,SCUOLA PRIMARIA,1,1,8,7
201516,CNEE82803V,SCUOLA PRIMARIA,4,1,11,11
201516,AQEE00601C,SCUOLA PRIMARIA,5,1,4,6
201516,CHEE034089,SCUOLA PRIMARIA,7,2,17,13
201516,RGEE81301R,SCUOLA PRIMARIA,2,2,25,18
201516,AGMM86101C,SCUOLA SECONDARIA I GRADO,1,4,45,46
201516,MIEE840032,SCUOLA PRIMARIA,1,3,38,30
201516,MEEE816083,SCUOLA PRIMARIA,5,1,1,2
201516,TSEE80302L,SCUOLA PRIMARIA,5,2,22,23
201516,GOTF004016,SCUOLA SECONDARIA II GRADO,1,1,10,2
201516,RMRH05901Q,SCUOLA SECONDARIA II GRADO,5,4,48,33
201516,RGEE82801E,SCUOLA PRIMARIA,3,3,33,18
201516,UDEE830012,SCUOLA PRIMARIA,3,3,24,33
201516,CBEE84604T,SCUOLA PRIMARIA,3,1,2,8
201516,FIEE85601V,SCUOLA PRIMARIA,2,4,45,44
201516,FEMM80001E,SCUOLA SECONDARIA I GRADO,3,5,67,41
201516,TVEE83204C,SCUOLA PRIMARIA,2,2,10,16
201516,BOEE068014,SCUOLA PRIMARIA,2,2,20,24
201516,REMM83801D,SCUOLA SECONDARIA I GRADO,2,2,25,16
201516,AREE813026,SCUOLA PRIMARIA,4,1,8,8
201516,MSEE807025,SCUOLA PRIMARIA,2,1,14,12
201516,BLEE82102G,SCUOLA PRIMARIA,3,1,7,11
201516,NAPS540009,SCUOLA SECONDARIA II GRADO,5,11,141,121
201516,LTEE820025,SCUOLA PRIMARIA,4,2,22,12
201516,MIEE85602E,SCUOLA PRIMARIA,2,2,23,23
201516,SRTF01101L,SCUOLA SECONDARIA II GRADO,1,3,46,0
201516,PDEE862013,SCUOLA PRIMARIA,5,3,28,31
201516,TOMM81201P,SCUOLA SECONDARIA I GRADO,3,4,43,50
201516,GREE811041,SCUOLA PRIMARIA,4,1,5,7
201516,BIEE80502Q,SCUOLA PRIMARIA,2,1,3,3
201516,GEEE843081,SCUOLA PRIMARIA,1,1,12,6
201516,RMMM8DX016,SCUOLA SECONDARIA I GRADO,2,2,20,6
201516,CNEE82610G,SCUOLA PRIMARIA,5,2,19,14
201516,MCPM00101A,SCUOLA SECONDARIA II GRADO,5,2,7,29
201516,BGTD01201D,SCUOLA SECONDARIA II GRADO,1,4,35,63
201516,VAEE866034,SCUOLA PRIMARIA,1,1,10,16
201516,SAEE80603E,SCUOLA PRIMARIA,4,1,13,8
201516,PNMM80903N,SCUOLA SECONDARIA I GRADO,2,1,11,17
201516,LCPS00901A,SCUOLA SECONDARIA II GRADO,5,1,17,5
201516,TOEE024024,SCUOLA PRIMARIA,5,2,30,16
201516,CTEE88801V,SCUOLA PRIMARIA,5,3,28,33
201516,BOEE883015,SCUOLA PRIMARIA,1,3,38,34
201516,UDRI040009,SCUOLA SECONDARIA II GRADO,1,7,103,58
201516,TVEE86606N,SCUOLA PRIMARIA,5,1,10,6
201516,TOMM14700E,SCUOLA SECONDARIA I GRADO,2,5,61,42
201516,LTTF00401R,SCUOLA SECONDARIA II GRADO,4,8,115,23
201516,VREE815028,SCUOLA PRIMARIA,1,1,6,5
201516,PAMM81603E,SCUOLA SECONDARIA I GRADO,1,2,15,16
201516,MEPC031017,SCUOLA SECONDARIA II GRADO,3,5,34,78
201516,RMEE8B802V,SCUOLA PRIMARIA,2,1,9,10
201516,VAEE81903E,SCUOLA PRIMARIA,2,1,11,7
201516,CATH012013,SCUOLA SECONDARIA II GRADO,4,2,23,11
201516,CEPC110001,SCUOLA SECONDARIA II GRADO,5,6,32,81
201516,NAPS032013,SCUOLA SECONDARIA II GRADO,5,4,50,39
201516,RMEE8F9014,SCUOLA PRIMARIA,4,5,58,44
201516,CSTD023019,SCUOLA SECONDARIA II GRADO,3,3,39,28
201516,AGRI01903V,SCUOLA SECONDARIA II GRADO,5,1,7,15
201516,PREE839029,SCUOLA PRIMARIA,2,1,10,7
201516,BNEE848026,SCUOLA PRIMARIA,2,2,20,14
201516,CZEE849033,SCUOLA PRIMARIA,4,1,3,2
201516,FGTN00402R,SCUOLA SECONDARIA II GRADO,3,2,12,14
201516,CARA02201N,SCUOLA SECONDARIA II GRADO,1,1,19,3
201516,KRTF02000T,SCUOLA SECONDARIA II GRADO,2,8,113,65
201516,AVMM00200V,SCUOLA SECONDARIA I GRADO,3,11,161,137
201516,CTEE8A5048,SCUOLA PRIMARIA,3,2,12,17
201516,NAEE830031,SCUOLA PRIMARIA,2,1,8,14
201516,TOEE144015,SCUOLA PRIMARIA,2,2,18,28
201516,BATA024029,SCUOLA SECONDARIA II GRADO,3,3,51,15
201516,AQEE81205V,SCUOLA PRIMARIA,2,2,16,22
201516,COEE83502N,SCUOLA PRIMARIA,1,1,13,14
201516,RMPC05000B,SCUOLA SECONDARIA II GRADO,2,7,35,151
201516,TVMM84201V,SCUOLA SECONDARIA I GRADO,3,6,66,50
201516,PRPS05000E,SCUOLA SECONDARIA II GRADO,4,7,106,54
201516,REEE844052,SCUOLA PRIMARIA,3,1,6,12
201516,BAEE833026,SCUOLA PRIMARIA,1,5,55,48
201516,MNMM81102C,SCUOLA SECONDARIA I GRADO,2,2,22,26
201516,PNMM822023,SCUOLA SECONDARIA I GRADO,3,6,69,75
201516,LERH01050T,SCUOLA SECONDARIA II GRADO,5,1,13,9
201516,SSRI011028,SCUOLA SECONDARIA II GRADO,5,2,18,5
201516,AGTA012016,SCUOLA SECONDARIA II GRADO,2,2,37,6
201516,SSMM82010N,SCUOLA SECONDARIA I GRADO,2,1,6,5
201516,RMEE88203L,SCUOLA PRIMARIA,1,1,8,2
201516,RMEE8DZ064,SCUOLA PRIMARIA,2,1,3,3
201516,CEMM864013,SCUOLA SECONDARIA I GRADO,3,5,51,51
201516,PNEE83102V,SCUOLA PRIMARIA,5,2,22,22
201516,CNMM154005,SCUOLA SECONDARIA I GRADO,2,9,107,97
201516,APTF01101V,SCUOLA SECONDARIA II GRADO,2,7,126,17
201516,AGMM83801B,SCUOLA SECONDARIA I GRADO,2,5,54,56
201516,FIEE85103T,SCUOLA PRIMARIA,1,2,20,22
201516,PTEE824048,SCUOLA PRIMARIA,1,1,9,12
201516,PIEE831019,SCUOLA PRIMARIA,3,4,49,37
201516,PVEE81202E,SCUOLA PRIMARIA,5,1,9,5
201516,BGEE805045,SCUOLA PRIMARIA,4,1,8,8
201516,RMEE87004B,SCUOLA PRIMARIA,2,2,17,17
201516,VAEE874011,SCUOLA PRIMARIA,3,2,24,19
201516,BGPS01702T,SCUOLA SECONDARIA II GRADO,2,1,22,5
201516,BOEE81001B,SCUOLA PRIMARIA,5,2,23,22
201516,CTPC009017,SCUOLA SECONDARIA II GRADO,2,2,3,42
201516,BSEE80301V,SCUOLA PRIMARIA,4,3,37,34
201516,ATEE80504X,SCUOLA PRIMARIA,4,1,6,8
201516,IMTD00602G,SCUOLA SECONDARIA II GRADO,2,1,8,5
201516,MTEE81401A,SCUOLA PRIMARIA,5,2,16,27
201516,MEMM855019,SCUOLA SECONDARIA I GRADO,2,2,18,18
201516,ANEE80403L,SCUOLA PRIMARIA,1,2,21,17
201516,CSEE88302N,SCUOLA PRIMARIA,1,1,3,3
201516,MOEE80702E,SCUOLA PRIMARIA,1,1,11,9
201516,AVEE86104V,SCUOLA PRIMARIA,1,1,10,10
201516,COEE812021,SCUOLA PRIMARIA,4,2,16,17
201516,PCPS00101D,SCUOLA SECONDARIA II GRADO,1,6,42,97
201516,BSEE88303T,SCUOLA PRIMARIA,4,1,9,12
201516,RCEE869011,SCUOLA PRIMARIA,4,3,33,37
201516,CSEE87503Q,SCUOLA PRIMARIA,5,1,10,11
201516,BAMM811017,SCUOLA SECONDARIA I GRADO,2,6,67,62
201516,FIEE82303N,SCUOLA PRIMARIA,4,1,14,10
201516,ANTA01701E,SCUOLA SECONDARIA II GRADO,4,3,41,15
201516,ANMM848017,SCUOLA SECONDARIA I GRADO,3,5,63,49
201516,VEEE83602N,SCUOLA PRIMARIA,3,2,13,17
201516,ORTF01101Q,SCUOLA SECONDARIA II GRADO,3,1,19,1
201516,AGEE84403T,SCUOLA PRIMARIA,5,1,6,3
201516,FREE80302Q,SCUOLA PRIMARIA,3,1,5,3
201516,LCEE815026,SCUOLA PRIMARIA,5,1,13,10
201516,RMMM8DC01V,SCUOLA SECONDARIA I GRADO,3,4,52,49
201516,BGEE87507E,SCUOLA PRIMARIA,3,1,11,11
201516,PGEE81003N,SCUOLA PRIMARIA,1,2,8,16
201516,PDEE89301P,SCUOLA PRIMARIA,1,2,10,22
201516,GREE82001L,SCUOLA PRIMARIA,1,2,18,17
201516,BSEE81704X,SCUOLA PRIMARIA,2,1,3,3
201516,SSPS024036,SCUOLA SECONDARIA II GRADO,5,1,7,18
201516,TEPC030005,SCUOLA SECONDARIA II GRADO,2,10,74,146
201516,UDEE856049,SCUOLA PRIMARIA,3,2,1,4
201516,VREE84702Q,SCUOLA PRIMARIA,1,2,14,25
201516,NUEE87002E,SCUOLA PRIMARIA,2,1,5,7
201516,RCMM875017,SCUOLA SECONDARIA I GRADO,2,1,13,4
201516,CSEE885018,SCUOLA PRIMARIA,5,2,17,24
201516,TSMM805016,SCUOLA SECONDARIA I GRADO,2,7,80,77
201516,ATEE81505G,SCUOLA PRIMARIA,2,2,22,11
201516,NATF091011,SCUOLA SECONDARIA II GRADO,5,6,71,15
201516,TVEE83202A,SCUOLA PRIMARIA,3,1,8,15
201516,TAEE867011,SCUOLA PRIMARIA,5,2,21,14
201516,NAEE15801L,SCUOLA PRIMARIA,5,2,19,18
201516,PGMM05100R,SCUOLA SECONDARIA I GRADO,3,6,66,65
201516,VIEE82504L,SCUOLA PRIMARIA,2,1,10,7
201516,RCEE85101Q,SCUOLA PRIMARIA,4,2,31,19
201516,LEEE89301G,SCUOLA PRIMARIA,5,3,33,21
201516,FGRI021011,SCUOLA SECONDARIA II GRADO,3,2,16,9
201516,MEEE83703V,SCUOLA PRIMARIA,2,1,2,7
201516,MIEE8BK02B,SCUOLA PRIMARIA,2,4,49,31
201516,SVTD001011,SCUOLA SECONDARIA II GRADO,4,3,31,34
201516,FGEE83301D,SCUOLA PRIMARIA,5,2,18,22
201516,LTEE83802A,SCUOLA PRIMARIA,1,1,6,14
201516,CTPS070005,SCUOLA SECONDARIA II GRADO,5,5,55,51
201516,BLMM82701C,SCUOLA SECONDARIA I GRADO,2,2,22,15
201516,NAEE8ED02C,SCUOLA PRIMARIA,3,1,14,7
201516,NAEE8B301Q,SCUOLA PRIMARIA,1,2,20,19
201516,CEEE821038,SCUOLA PRIMARIA,1,1,4,6
201516,VRRC003012,SCUOLA SECONDARIA II GRADO,2,2,17,33
201516,BSEE881025,SCUOLA PRIMARIA,5,2,22,21
201516,PAEE12201P,SCUOLA PRIMARIA,3,7,67,61
201516,SAEE01402D,SCUOLA PRIMARIA,2,1,5,5
201516,LUPC010009,SCUOLA SECONDARIA II GRADO,2,6,39,102
201516,BSEE87701C,SCUOLA PRIMARIA,2,3,41,27
201516,TOMM8AC02G,SCUOLA SECONDARIA I GRADO,3,2,16,17
201516,NAMM8D901V,SCUOLA SECONDARIA I GRADO,2,3,40,24
201516,PDEE882018,SCUOLA PRIMARIA,5,2,25,25
201516,AREE820029,SCUOLA PRIMARIA,3,1,8,7
201516,TVEE83102E,SCUOLA PRIMARIA,2,1,6,11
201516,VREE88302V,SCUOLA PRIMARIA,2,1,7,11
201516,VREE8AD03D,SCUOLA PRIMARIA,5,2,17,24
201516,NAMM8A601G,SCUOLA SECONDARIA I GRADO,1,4,45,37
201516,SSMM813014,SCUOLA SECONDARIA I GRADO,1,3,20,26
201516,CZEE82302T,SCUOLA PRIMARIA,5,1,11,8
201516,CTTD140002,SCUOLA SECONDARIA II GRADO,1,3,24,42
201516,FGEE851024,SCUOLA PRIMARIA,4,2,27,21
201516,RMMM8E801L,SCUOLA SECONDARIA I GRADO,3,5,47,49
201516,PIMM811013,SCUOLA SECONDARIA I GRADO,2,5,56,46
201516,PCTD007018,SCUOLA SECONDARIA II GRADO,1,1,15,7
201516,LIEE01337Q,SCUOLA PRIMARIA,3,3,37,36
201516,BRMM80101P,SCUOLA SECONDARIA I GRADO,1,3,25,33
201516,SVEE80107V,SCUOLA PRIMARIA,7,1,8,6
201516,CAMM875035,SCUOLA SECONDARIA I GRADO,3,2,28,12
201516,BSMM82501P,SCUOLA SECONDARIA I GRADO,1,3,34,30
201516,RMEE8C702N,SCUOLA PRIMARIA,1,1,11,13
201516,RMPM160003,SCUOLA SECONDARIA II GRADO,5,11,59,187
201516,VAMM85501E,SCUOLA SECONDARIA I GRADO,2,4,50,60
201516,TORI014015,SCUOLA SECONDARIA II GRADO,5,4,40,41
201516,ROEE808028,SCUOLA PRIMARIA,4,1,7,5
201516,CAEE867015,SCUOLA PRIMARIA,2,1,5,6
201516,NAEE8EP01V,SCUOLA PRIMARIA,1,3,20,40
201516,IMTF00803E,SCUOLA SECONDARIA II GRADO,2,1,15,0
201516,CHEE839036,SCUOLA PRIMARIA,2,1,9,10
201516,PZEE84001Q,SCUOLA PRIMARIA,2,1,7,7
201516,MIEE85501N,SCUOLA PRIMARIA,1,4,52,37
201516,TOTF048015,SCUOLA SECONDARIA II GRADO,2,3,4,45
201516,MOMM80701C,SCUOLA SECONDARIA I GRADO,1,1,13,10
201516,VRTA01202P,SCUOLA SECONDARIA II GRADO,3,1,13,7
201516,RMTD10901N,SCUOLA SECONDARIA II GRADO,1,3,46,31
201516,VTEE81607X,SCUOLA PRIMARIA,3,2,20,25
201516,RGPC00301G,SCUOLA SECONDARIA II GRADO,2,4,36,51
201516,IMEE802042,SCUOLA PRIMARIA,4,1,5,9
201516,FGEE830023,SCUOLA PRIMARIA,3,3,33,36
201516,BSMM85901T,SCUOLA SECONDARIA I GRADO,1,3,41,27
201516,SAEE81803R,SCUOLA PRIMARIA,1,1,11,0
