ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,NA1A69200Q,4 anni,10
202122,PA1AMC5001,< di 3 anni,3
202122,TV1A09000N,4 anni,18
202122,NA1A7M500P,5 anni,17
202122,NA1AC55005,5 anni,29
202122,FG1A03000A,3 anni,11
202122,NA1A304009,5 anni,12
202122,SO1A03500Q,< di 3 anni,3
202122,VR1A15500V,3 anni,30
202122,BN1A031004,< di 3 anni,6
202122,MO1A048004,4 anni,25
202122,CT1A18900X,< di 3 anni,2
202122,PA1A256002,< di 3 anni,5
202122,MI1A46100R,5 anni,38
202122,NA1AVL500G,3 anni,15
202122,MB1A435005,< di 3 anni,1
202122,NA1A730009,> di 5 anni,1
202122,PA1AZE500S,5 anni,7
202122,NA1A553008,5 anni,32
202122,FO1A052005,> di 5 anni,1
202122,NA1A001007,5 anni,11
202122,NA1A728009,3 anni,22
202122,SA1A01300X,< di 3 anni,5
202122,PD1A112007,< di 3 anni,2
202122,GE1A16000L,< di 3 anni,2
202122,NA1A06800N,< di 3 anni,8
202122,NA1AA9500U,< di 3 anni,1
202122,LC1A00100G,3 anni,9
202122,PD1A09600E,3 anni,28
202122,BG1A22900L,4 anni,9
202122,BG1A21700A,5 anni,4
202122,FG1A180008,4 anni,8
202122,CS1A09300G,< di 3 anni,1
202122,BO1AGI500G,< di 3 anni,3
202122,LO1A008004,< di 3 anni,1
202122,CE1A334007,> di 5 anni,1
202122,VA1A04400D,4 anni,56
202122,BG1A056007,3 anni,21
202122,CS1A14300B,4 anni,4
202122,FG1A02000Q,< di 3 anni,1
202122,MI1A011008,4 anni,52
202122,LT1A028003,3 anni,26
202122,FR1A002007,5 anni,14
202122,BO1A10800L,3 anni,12
202122,CE1A55500E,< di 3 anni,2
202122,GE1A11600E,< di 3 anni,19
202122,TS1A04800D,4 anni,6
202122,NA1A31600G,3 anni,21
202122,MO1A09400T,5 anni,15
202122,IM1A03400P,< di 3 anni,1
202122,SS1A07700C,4 anni,18
202122,FG1A11700R,4 anni,8
202122,AT1A01600G,5 anni,38
202122,VT1A00400Q,4 anni,7
202122,LI1A00900P,3 anni,25
202122,PI1A02500A,< di 3 anni,3
202122,RM1A491005,4 anni,12
202122,CE1A264006,5 anni,4
202122,CO1A05800N,3 anni,17
202122,CA1A05200Q,4 anni,12
202122,CT1A003007,4 anni,19
202122,VA1A074009,4 anni,14
202122,BG1A10200Q,< di 3 anni,1
202122,CO1A042004,3 anni,30
202122,RC1A80502B,5 anni,11
202122,VR1A070004,3 anni,11
202122,PV1A031007,< di 3 anni,2
202122,TV1A13300A,5 anni,28
202122,AQ1A2G500T,5 anni,22
202122,VE1A17300R,5 anni,21
202122,CT1A7D5002,3 anni,15
202122,MO1A126004,3 anni,23
202122,FG1A14100N,5 anni,17
202122,BS1A02100R,5 anni,31
202122,BO1A191009,< di 3 anni,1
202122,BA1A03200N,3 anni,28
202122,CH1A049003,5 anni,1
202122,TO1A089005,5 anni,49
202122,VE1A134006,3 anni,11
202122,SP1A02300B,4 anni,28
202122,VR1A01600B,4 anni,10
202122,VE1A148004,4 anni,21
202122,LU1A011005,4 anni,30
202122,MI1A03000N,> di 5 anni,2
202122,SA1A02800N,< di 3 anni,3
202122,NA1A078008,< di 3 anni,3
202122,PD1A13100L,< di 3 anni,2
202122,RM1A40700L,4 anni,36
202122,RE1A04000V,5 anni,26
202122,BA1A01100L,< di 3 anni,2
202122,SP1A03100A,5 anni,22
202122,TO1A026002,3 anni,7
202122,BG1A08900E,4 anni,7
202122,VR1A17900B,< di 3 anni,6
202122,RN1A05800X,3 anni,24
202122,RM1A52000X,< di 3 anni,4
202122,BA1A12900P,5 anni,9
202122,TO1A274005,4 anni,1
202122,SO1A03500Q,5 anni,15
202122,PG1A00500C,4 anni,28
202122,TO1AB7500R,5 anni,7
202122,TV1A119004,4 anni,13
202122,MC1A00900Q,3 anni,14
202122,MI1A18100B,5 anni,7
202122,VB1A02700A,< di 3 anni,2
202122,FI1A051004,< di 3 anni,4
202122,BS1A03400V,3 anni,27
202122,BG1A171006,> di 5 anni,1
202122,AV1A7I500C,3 anni,11
202122,VR1A004005,3 anni,17
202122,TV1A20300B,4 anni,13
202122,MI1A211002,< di 3 anni,2
202122,VA1A05000R,3 anni,31
202122,ME1A174001,3 anni,14
202122,CT1A090007,3 anni,94
202122,VE1A063009,4 anni,11
202122,PR1A4M500Q,4 anni,27
202122,PD1A048005,4 anni,15
202122,RM1A540005,3 anni,4
202122,RI1A011006,4 anni,26
202122,BS1A096006,3 anni,43
202122,PD1A232009,< di 3 anni,3
202122,BA1A24400N,5 anni,21
202122,PS1A047003,5 anni,24
202122,TO1AQQ5000,3 anni,10
202122,SA1ATZ5008,5 anni,6
202122,FG1A08000B,< di 3 anni,4
202122,VE1A07600B,4 anni,28
202122,MI1A27700L,< di 3 anni,3
202122,BO1A150003,4 anni,23
202122,SS1ARL500D,5 anni,14
202122,PN1A032002,< di 3 anni,2
202122,VR1A12900A,< di 3 anni,9
202122,VI1A09600X,< di 3 anni,4
202122,NA1A47700X,> di 5 anni,1
202122,RM1A327001,5 anni,10
202122,SV1A013007,3 anni,12
202122,RM1A751009,< di 3 anni,1
202122,TO1A10700D,< di 3 anni,2
202122,RM1A409008,4 anni,49
202122,LO1A03400L,3 anni,14
202122,BA1A262007,5 anni,5
202122,TO1A20100B,4 anni,24
202122,BI1A004007,4 anni,12
202122,SA1AC4500R,4 anni,4
202122,LE1AG8500H,4 anni,12
202122,TV1A15200Q,< di 3 anni,1
202122,ME1A85204A,< di 3 anni,2
202122,BS1A08700B,< di 3 anni,4
202122,PV1A073009,> di 5 anni,1
202122,PA1A06600V,3 anni,7
202122,MI1A258007,5 anni,20
202122,MI1A35500L,3 anni,7
202122,RM1A049007,> di 5 anni,1
202122,TR1A004008,5 anni,14
202122,MI1A22600Q,4 anni,75
202122,CO1A034005,5 anni,33
202122,PV1A03600A,5 anni,16
202122,TV1A13700N,< di 3 anni,5
202122,MI1A307007,3 anni,47
202122,BO1A163005,5 anni,29
202122,CN1A09100L,3 anni,1
202122,PN1A007009,3 anni,42
202122,BG1A198006,3 anni,33
202122,VI1A003001,5 anni,40
202122,RM1ATU5006,< di 3 anni,1
202122,VR1A11400L,4 anni,52
202122,TO1A01600B,5 anni,25
202122,CH1A03800L,3 anni,1
202122,RM1A46600C,> di 5 anni,2
202122,RE1A11600V,4 anni,22
202122,MB1A2B500L,3 anni,18
202122,FG1A4B500A,> di 5 anni,4
202122,CS1A93500D,< di 3 anni,3
202122,BR1A02900X,5 anni,6
202122,BA1A04700B,< di 3 anni,11
202122,SR1A6R5004,3 anni,9
202122,VI1A028009,< di 3 anni,6
202122,PD1A064003,4 anni,18
202122,SS1A00500E,4 anni,2
202122,RM1A570001,5 anni,38
202122,VR1A10500T,4 anni,23
202122,RN1A065003,4 anni,25
202122,NA1A44900Q,5 anni,10
202122,AG1A105005,4 anni,13
202122,RM1A52700P,3 anni,10
202122,TO1A282004,< di 3 anni,2
202122,GE1A00900E,5 anni,28
202122,VE1A02000B,4 anni,32
202122,PZ1A00700C,5 anni,12
202122,VA1A13300X,4 anni,3
202122,TV1A18100Q,5 anni,5
202122,TV1A12400G,5 anni,18
202122,LE1A09300X,< di 3 anni,3
202122,PV1A02200C,4 anni,5
202122,FO1A05600C,3 anni,26
202122,CE1A230003,4 anni,6
202122,MI1AEB500O,> di 5 anni,1
202122,BS1A166007,4 anni,29
202122,VB1ARA500E,5 anni,6
202122,VA1A109003,5 anni,26
202122,RG1A00300E,3 anni,11
202122,PR1A022007,< di 3 anni,4
202122,RE1A01400A,4 anni,23
202122,CO1A11400R,5 anni,45
202122,CE1A26100P,< di 3 anni,1
202122,CT1A23300R,3 anni,15
202122,VR1A00800C,4 anni,9
202122,TV1A20700P,5 anni,35
202122,RM1A03300N,> di 5 anni,2
202122,NA1A230001,< di 3 anni,6
202122,ME1A16300E,< di 3 anni,5
202122,VE1A100003,4 anni,16
202122,PD1A18700L,3 anni,18
202122,BO1A00900G,4 anni,17
202122,BS1A091003,5 anni,27
202122,MB1A44100C,4 anni,33
202122,RM1AI7500P,5 anni,10
202122,GO1A00600G,3 anni,1
202122,SI1A008006,5 anni,7
202122,PA1A23700L,4 anni,7
202122,NA1A15500C,4 anni,15
202122,PD1A168007,4 anni,44
202122,RM1A27300T,4 anni,5
202122,SA1A05100P,3 anni,18
202122,NA1A094006,4 anni,10
202122,CE1A157006,3 anni,10
202122,SA1A12100Q,< di 3 anni,1
202122,VR1A038008,3 anni,20
202122,VB1A01200L,5 anni,28
202122,GE1A06800A,< di 3 anni,2
202122,TA1A03600N,4 anni,4
202122,PC1A04300B,5 anni,16
202122,MI1A479002,3 anni,13
202122,BS1A27500V,5 anni,8
202122,CR1A030001,4 anni,7
202122,PA1A221003,< di 3 anni,3
202122,GE1A098006,> di 5 anni,1
202122,PA1A08300L,4 anni,12
202122,PN1A04300C,5 anni,31
202122,NA1A9E5004,< di 3 anni,1
202122,MI1A31900D,4 anni,20
202122,NA1A214003,3 anni,1
202122,ME1A060006,3 anni,4
202122,GE1A034007,3 anni,8
202122,RE1A151006,5 anni,23
202122,TV1A07000C,< di 3 anni,6
202122,NA1A127008,< di 3 anni,6
202122,CN1A08200T,4 anni,9
202122,RM1A47200Q,4 anni,11
202122,RE1A12100A,3 anni,1
202122,PD1A06800A,4 anni,57
202122,LE1A00300C,3 anni,35
202122,SS1A01900C,< di 3 anni,3
202122,MI1A494004,3 anni,21
202122,RM1A575004,< di 3 anni,3
202122,PA1A4L500B,5 anni,1
202122,CE1A09300C,4 anni,4
202122,NA1A588007,3 anni,9
202122,VA1A138003,3 anni,12
202122,NA1A19600P,3 anni,19
202122,TV1A18600V,3 anni,14
202122,BS1A16200X,4 anni,11
202122,BA1ADE5004,4 anni,10
202122,RG1A00800N,3 anni,4
202122,FI1A07600C,4 anni,15
202122,NA1A57900C,> di 5 anni,5
202122,MI1A42600D,4 anni,19
202122,NA1A16000X,5 anni,11
202122,CE1A31500T,4 anni,14
202122,PD1A02800X,5 anni,6
202122,PA1A015013,4 anni,7
202122,MB1A43300D,5 anni,43
202122,BG1A069009,4 anni,42
202122,NA1A13700V,3 anni,11
202122,FE1A00300B,4 anni,27
202122,FI1A10300G,4 anni,12
202122,VE1A114001,< di 3 anni,4
202122,BA1A19600D,4 anni,13
202122,PD1A18600R,> di 5 anni,2
202122,RM1A72700C,5 anni,9
202122,PA1A289009,4 anni,4
202122,TV1A00400D,4 anni,53
202122,FG1A16900D,5 anni,4
202122,CL1A010009,4 anni,11
202122,BG1AA95006,5 anni,14
202122,AP1A019007,3 anni,7
202122,UD1A02600P,4 anni,10
202122,MI1A41900A,3 anni,20
202122,TS1A03300Q,3 anni,25
202122,NA1A313004,3 anni,21
202122,AG1A00900R,< di 3 anni,3
202122,BS1A25000E,4 anni,18
202122,BO1A10800L,4 anni,7
202122,CE1A43500D,4 anni,2
202122,VI1A13400D,5 anni,14
202122,RM1A50500T,4 anni,21
202122,GE1A13800B,4 anni,12
202122,PR1A057006,5 anni,2
202122,VT1A008003,5 anni,3
202122,TV1A048007,< di 3 anni,1
202122,LI1A007003,4 anni,35
202122,PA1A052001,3 anni,7
202122,NA1A05000C,5 anni,28
202122,MI1A563009,4 anni,10
202122,VI1A07200B,5 anni,10
202122,BG1A035006,5 anni,23
202122,RO1A04000B,4 anni,14
202122,PS1A01300X,3 anni,6
202122,RM1A596005,3 anni,35
202122,LC1A02300C,< di 3 anni,4
202122,BG1A064006,5 anni,36
202122,RM1A62700G,4 anni,12
202122,MB1A428002,3 anni,20
202122,FI1AOB5003,4 anni,11
202122,BS1A11500A,> di 5 anni,1
202122,CS1A06300Q,< di 3 anni,5
202122,MN1A036005,5 anni,2
202122,MB1A40900L,< di 3 anni,1
202122,MI1A10500T,5 anni,31
202122,CO1A07400G,5 anni,18
202122,LU1A016008,5 anni,21
202122,TV1A10400A,< di 3 anni,2
202122,BO1A192005,3 anni,18
202122,MN1A01300C,3 anni,13
202122,VR1A170001,< di 3 anni,1
202122,RM1A392004,5 anni,33
202122,RE1A02500R,5 anni,52
202122,TO1A240002,< di 3 anni,4
202122,SP1A02600V,4 anni,8
202122,RM1A151004,> di 5 anni,2
202122,VI1A058005,4 anni,37
202122,BN1A002004,5 anni,5
202122,VE1A119004,4 anni,12
202122,TO1A07100X,5 anni,26
202122,CR1A02900R,4 anni,16
202122,SO1A033004,3 anni,4
202122,BO1A08900C,5 anni,8
202122,RM1A64800L,5 anni,28
202122,PO1A01700L,< di 3 anni,3
202122,RM1A33100L,5 anni,31
202122,VI1A151007,< di 3 anni,1
202122,CB1A038004,5 anni,10
202122,BL1A026002,5 anni,12
202122,TV1A21400T,4 anni,33
202122,RE1A023005,3 anni,26
202122,BG1A106003,5 anni,22
202122,RC1A050008,5 anni,8
202122,PA1A320004,3 anni,4
202122,PS1A047003,4 anni,22
202122,AL1A02400D,4 anni,9
202122,BG1A12900Q,> di 5 anni,2
202122,BS1A24100Q,< di 3 anni,2
202122,CS1A152006,5 anni,9
202122,TV1A01100L,3 anni,10
202122,IM1A029007,3 anni,11
202122,LI1A028004,4 anni,20
202122,FI1A048008,5 anni,16
202122,VI1A19700L,3 anni,28
202122,TO1A296002,3 anni,45
202122,FE1A03200B,< di 3 anni,1
202122,CL1A00100E,4 anni,9
202122,VI1A16700R,4 anni,17
202122,VI1A04000X,5 anni,26
202122,VA1A012002,3 anni,31
202122,TO1A15700E,3 anni,13
202122,MI1A08000P,3 anni,24
202122,FI1A001003,3 anni,15
202122,VA1A03500P,< di 3 anni,2
202122,TV1A03200N,4 anni,26
202122,BS1A29300C,5 anni,32
202122,BS1A003007,3 anni,44
202122,FG1A08400P,3 anni,6
202122,CO1A13500T,3 anni,4
202122,FI1A065002,3 anni,4
202122,RM1A63000B,< di 3 anni,17
202122,MB1A38200T,> di 5 anni,2
202122,RM1A19000P,5 anni,25
202122,BS1A047001,< di 3 anni,5
202122,CA1A06600N,3 anni,9
202122,PD1A050005,< di 3 anni,1
202122,CE1A36100G,5 anni,3
202122,CT1A27200B,4 anni,7
202122,CN1A035008,4 anni,32
202122,PD1A203009,4 anni,20
202122,RM1A313003,< di 3 anni,2
202122,PT1A00300C,3 anni,8
202122,RC1A178001,4 anni,6
202122,SI1A00100B,3 anni,12
202122,ME1A8P5004,3 anni,13
202122,SA1A10100E,3 anni,26
202122,RM1A511005,> di 5 anni,1
202122,RC1ASH500U,< di 3 anni,6
202122,VE1A04600G,< di 3 anni,2
202122,IM1A00500P,3 anni,14
202122,PS1A026002,5 anni,22
202122,RM1A20900E,3 anni,8
202122,SA1A9O5001,< di 3 anni,1
202122,PA1A17400P,5 anni,4
202122,MI1A307007,4 anni,61
202122,LE1ASH500A,< di 3 anni,2
202122,MI1A56800C,4 anni,20
202122,SS1A06300E,3 anni,8
202122,RC1A17300T,5 anni,3
202122,PA1A06300B,3 anni,22
202122,VA1A20000D,3 anni,6
202122,TO1A09300R,4 anni,33
202122,UD1A07700G,3 anni,14
202122,CA1A006002,4 anni,8
202122,PV1A073009,< di 3 anni,2
202122,BO1A16600L,> di 5 anni,1
202122,CT1A12100N,5 anni,12
202122,BA1A15100X,4 anni,11
202122,MB1ACM5004,5 anni,14
202122,RE1A008003,< di 3 anni,3
202122,FI1A126008,< di 3 anni,2
202122,CL1A02100Q,3 anni,11
202122,BS1A109003,4 anni,37
202122,UD1A02000Q,< di 3 anni,1
202122,TV1A139009,> di 5 anni,1
202122,TO1A003009,5 anni,35
202122,VE1A06700L,< di 3 anni,1
202122,TO1A282004,5 anni,10
202122,FG1ACQ500T,3 anni,5
202122,VI1A09200L,3 anni,19
202122,TO1A124007,4 anni,32
202122,FI1A01800C,5 anni,13
202122,CE1A07800A,4 anni,10
202122,BA1A01600Q,< di 3 anni,1
202122,BS1A01500D,4 anni,22
202122,VR1A175004,> di 5 anni,1
202122,UD1A04600X,3 anni,9
202122,RM1A15800V,> di 5 anni,1
202122,VB1ARA500E,4 anni,2
202122,NA1A333009,3 anni,17
202122,RM1A439004,5 anni,68
202122,RE1A074002,3 anni,32
202122,MO1A112006,5 anni,16
202122,NU1A017001,5 anni,13
202122,RM1A45300A,3 anni,10
202122,TO1A00100N,4 anni,21
202122,RM1A65600G,3 anni,10
202122,SA1A06000D,4 anni,4
202122,BA1A071008,< di 3 anni,3
202122,SR1A050001,5 anni,16
202122,PD1ACF5002,4 anni,17
202122,CE1A181003,5 anni,4
202122,BA1AUR500A,4 anni,11
202122,MI1A125003,3 anni,48
202122,VE1A02300V,5 anni,40
202122,NU1A01200T,4 anni,26
202122,ME1A13400E,4 anni,5
202122,RE1A13300L,5 anni,9
202122,CO1A11600C,< di 3 anni,5
202122,AG1AQT500I,3 anni,11
202122,TO1A26300P,5 anni,7
202122,VE1A001002,4 anni,20
202122,BS1A02700Q,5 anni,28
202122,TV1A168009,4 anni,6
202122,MB1A32600D,3 anni,37
202122,BO1A02900R,3 anni,3
202122,TO1A16300T,5 anni,12
202122,MI1A075007,3 anni,34
202122,FI1A10800P,3 anni,15
202122,MI1A51500X,5 anni,22
202122,CT1A26700X,4 anni,38
202122,MS1A003005,4 anni,21
202122,VR1A05000V,< di 3 anni,9
202122,VR1A10000P,3 anni,9
202122,SA1A108009,5 anni,10
202122,MO1A02900P,3 anni,6
202122,RC1A13600V,< di 3 anni,4
202122,TO1A06500L,5 anni,42
202122,MI1A395003,5 anni,29
202122,LO1A023006,3 anni,27
202122,PA1A21500Q,5 anni,5
202122,PA1AGP5003,4 anni,6
202122,VA1A203001,< di 3 anni,10
202122,TV1A077007,4 anni,17
202122,TO1A097004,3 anni,39
202122,OR1A01000N,4 anni,9
202122,TO1A02100V,> di 5 anni,1
202122,FG1A04700Q,4 anni,8
202122,MI1A02400A,4 anni,28
202122,PC1A02100E,5 anni,17
202122,MI1A32100D,5 anni,34
202122,BS1A179009,4 anni,11
202122,NA1A405002,3 anni,21
202122,SS1A03800T,4 anni,10
202122,VR1A23500E,< di 3 anni,6
202122,NA1A099009,4 anni,31
202122,TO1A17900B,< di 3 anni,1
202122,NA1ARO500E,3 anni,1
202122,RM1A45700N,4 anni,35
202122,RE1A10300R,4 anni,26
202122,SA1A07400B,5 anni,12
202122,PV1A01300N,5 anni,23
202122,TA1A012005,5 anni,11
202122,LU1A03400T,5 anni,19
202122,PD1A02800X,4 anni,14
202122,MI1A04300Q,< di 3 anni,3
202122,RO1AZG5003,3 anni,3
202122,TV1A17300R,3 anni,9
202122,NA1A516009,4 anni,51
202122,MO1A06200A,4 anni,10
202122,MO1A03300A,4 anni,35
202122,MI1A46300C,4 anni,34
202122,VI1A04100Q,5 anni,30
202122,PA1AII500D,4 anni,4
202122,GE1A055008,< di 3 anni,5
202122,PD1A014002,5 anni,12
202122,OR1A01700C,3 anni,6
202122,LE1A026005,5 anni,7
202122,PA1AUA500E,5 anni,14
202122,ME1A01700X,5 anni,1
202122,NA1A066002,3 anni,2
202122,CO1A10100P,4 anni,42
202122,AG1A04600Q,5 anni,17
202122,BS1A17000V,3 anni,25
202122,NA1A023004,4 anni,23
202122,PR1A01200L,4 anni,12
202122,PA1A30800D,4 anni,7
202122,NA1A100008,< di 3 anni,16
202122,MT1A01000B,3 anni,21
202122,PA1A00500B,< di 3 anni,4
202122,PD1A098006,3 anni,20
202122,GE1A16600G,5 anni,14
202122,RM1A609002,4 anni,14
202122,TA1A068005,3 anni,3
202122,MI1A423002,4 anni,31
202122,BS1A261001,3 anni,24
202122,FG1A02500V,4 anni,33
202122,NA1A62100N,< di 3 anni,9
202122,CR1A01500V,< di 3 anni,5
202122,CS1AL9500I,5 anni,6
202122,RE1A06100X,< di 3 anni,2
202122,VA1A02900B,> di 5 anni,3
202122,NA1A467009,3 anni,19
202122,FG1A016004,4 anni,6
202122,FO1A065007,4 anni,19
202122,CR1A04400V,5 anni,18
202122,CT1A07700R,4 anni,15
202122,PN1A05600E,< di 3 anni,1
202122,RN1A05400L,4 anni,25
202122,MO1A11000E,5 anni,24
202122,VI1A136005,5 anni,10
202122,NA1A426003,5 anni,19
202122,FG1A04700Q,5 anni,8
202122,NA1A031003,4 anni,17
202122,BO1A12500A,4 anni,29
202122,RN1A022005,5 anni,26
202122,RM1A48700D,5 anni,19
202122,RE1A13400C,5 anni,37
202122,MO1A08600V,5 anni,24
202122,NO1A035009,4 anni,4
202122,SS1A057007,3 anni,18
202122,BG1A01000T,5 anni,34
202122,GE1A03200G,3 anni,36
202122,PD1A08300C,3 anni,9
202122,SS1A03800T,3 anni,11
202122,PA1A023045,3 anni,9
202122,CT1A03000G,< di 3 anni,5
202122,MI1A543004,4 anni,21
202122,MI1A09300R,> di 5 anni,1
202122,CO1A15700P,4 anni,13
202122,MB1A41500T,< di 3 anni,1
202122,MI1A10700D,< di 3 anni,2
202122,PR1A081003,4 anni,36
202122,FG1A144005,4 anni,7
202122,NA1A4V500B,3 anni,25
202122,CS1A061004,4 anni,4
202122,VA1A15500R,3 anni,23
202122,VR1A15600P,< di 3 anni,3
202122,FO1A03500B,4 anni,3
202122,LI1A050009,4 anni,20
202122,VI1A04900A,< di 3 anni,1
202122,UD1A03900R,3 anni,15
202122,TV1A21400T,3 anni,17
202122,BS1A14700T,< di 3 anni,3
202122,CS1A003004,4 anni,6
202122,FO1A01900D,3 anni,14
202122,VT1A2A5006,4 anni,17
202122,CE1AVL500F,5 anni,13
202122,RG1A6Q5005,3 anni,1
202122,BS1A131008,3 anni,41
202122,AL1A02400D,5 anni,12
202122,CS1A12600N,3 anni,2
202122,SA1A18600E,5 anni,9
202122,NA1A074001,4 anni,4
202122,FE1AC2500T,3 anni,20
202122,PD1A12900L,4 anni,14
202122,RC1A05900P,3 anni,11
202122,AQ1A011007,4 anni,4
202122,CE1A347009,5 anni,8
202122,PG1A03800Q,3 anni,21
202122,BS1A16400G,< di 3 anni,1
202122,FE1A04900R,< di 3 anni,7
202122,FG1A17700C,3 anni,1
202122,TO1A21200T,4 anni,20
202122,CB1A04100X,< di 3 anni,4
202122,BO1AD95003,4 anni,5
202122,BL1A02900D,> di 5 anni,1
202122,TV1A18900A,4 anni,32
202122,RC1A02106E,> di 5 anni,1
202122,VR1A154003,> di 5 anni,1
202122,PD1A21900V,< di 3 anni,6
202122,BN1A03200X,3 anni,18
202122,RM1A61300N,5 anni,6
202122,CT1A190004,> di 5 anni,1
202122,BS1A288001,4 anni,10
202122,CA1A06600N,4 anni,16
202122,RM1A63000B,5 anni,22
202122,GE1A112007,5 anni,14
202122,PI1A042004,4 anni,25
202122,SA1AZB500U,< di 3 anni,1
202122,RA1A085002,5 anni,3
202122,TV1A20100Q,3 anni,15
202122,TA1A98500A,< di 3 anni,4
202122,FI1A007002,3 anni,15
202122,RA1A005005,4 anni,44
202122,CS1A02200D,5 anni,16
202122,BS1A00500V,5 anni,37
202122,ME1A178008,4 anni,5
202122,AL1A054009,3 anni,5
202122,MI1A246001,< di 3 anni,4
202122,CT1A09500A,4 anni,12
202122,RM1A17400R,5 anni,9
202122,TV1A02000B,4 anni,13
202122,RM1A62800B,> di 5 anni,1
202122,BG1A08800P,4 anni,7
202122,BG1A14600D,5 anni,25
202122,MB1A436001,3 anni,42
202122,AR1A02000L,3 anni,5
202122,FE1A075009,5 anni,13
202122,PR1A001006,3 anni,30
202122,VR1A08100E,> di 5 anni,1
202122,BO1A07300V,4 anni,20
202122,NA1A47300L,5 anni,7
202122,MB1A52800V,5 anni,28
202122,PE1A004002,3 anni,17
202122,AQ1A03000L,4 anni,13
202122,UD1A07500X,< di 3 anni,9
202122,PD1A20600R,4 anni,18
202122,SA1A03700C,< di 3 anni,5
202122,VI1A14000R,< di 3 anni,2
202122,TO1A10500T,5 anni,31
202122,LE1A06000L,5 anni,8
202122,RM1A362008,3 anni,38
202122,RM1A29600E,< di 3 anni,2
202122,VR1A217001,3 anni,8
202122,TO1A003009,4 anni,28
202122,PD1A14600A,< di 3 anni,2
202122,RM1A42100V,> di 5 anni,4
202122,BO1A07500E,5 anni,5
202122,MI1A572004,5 anni,10
202122,LC1A054004,< di 3 anni,1
202122,TO1A124007,3 anni,25
202122,CB1A009004,4 anni,11
202122,PV1A07100N,< di 3 anni,1
202122,BA1A105006,5 anni,29
202122,CS1AUE500V,5 anni,15
202122,MI1A549003,5 anni,8
202122,MI1A089005,< di 3 anni,5
202122,LC1A083004,4 anni,10
202122,PV1A03400P,3 anni,27
202122,VA1A181009,4 anni,22
202122,MB1A56500T,< di 3 anni,3
202122,PA1A30800D,3 anni,4
202122,MI1A168001,4 anni,24
202122,MB1A457002,5 anni,31
202122,MI1A140005,> di 5 anni,1
202122,TV1A219001,3 anni,14
202122,AN1A011002,4 anni,21
202122,AV1A038003,5 anni,3
202122,MC1A01100Q,< di 3 anni,1
202122,RA1A03200D,3 anni,9
202122,MO1A012009,4 anni,11
202122,MI1A196005,3 anni,9
202122,CN1A006008,4 anni,14
202122,BS1A12600R,5 anni,29
202122,VR1A20400V,3 anni,12
202122,UD1A00600D,3 anni,6
202122,PD1A06000Q,5 anni,50
202122,MI1A41700P,4 anni,47
202122,CE1A33100Q,3 anni,2
202122,RM1A56500D,3 anni,21
202122,VE1A17300R,4 anni,12
202122,CE1A10400N,4 anni,7
202122,BO1A4I500L,5 anni,8
202122,NU1A03600A,> di 5 anni,1
202122,VI1A114008,5 anni,10
202122,SV1A03100R,4 anni,3
202122,LC1A097002,3 anni,26
202122,RM1A42400A,4 anni,52
202122,RM1A350002,5 anni,53
202122,SI1A029007,3 anni,24
202122,BA1ATF500F,3 anni,5
202122,PT1A02200T,3 anni,4
202122,RM1A637006,4 anni,31
202122,MB1A27000P,< di 3 anni,2
202122,RC1A006006,5 anni,5
202122,MI1A52600A,5 anni,23
202122,MI1A153007,> di 5 anni,1
202122,CN1A056009,3 anni,2
202122,CE1A20800T,3 anni,15
202122,TV1A205003,4 anni,11
202122,RA1A013004,3 anni,6
202122,FI1A08400B,4 anni,12
202122,VA1A129008,< di 3 anni,2
202122,NA1A228001,5 anni,27
202122,BS1A068002,3 anni,5
202122,RM1A20800P,5 anni,14
202122,RM1A07600G,5 anni,6
202122,CE1A257003,> di 5 anni,1
202122,TO1A16500D,< di 3 anni,1
202122,CO1A021003,5 anni,48
202122,SA1A090009,5 anni,15
202122,VA1A10400X,< di 3 anni,1
202122,VR1A088009,< di 3 anni,1
202122,TV1A150004,3 anni,22
202122,VE1A08200P,< di 3 anni,1
202122,MB1A52200X,5 anni,23
202122,AQ1A02200N,5 anni,12
202122,VI1A01800P,3 anni,27
202122,PN1A03500D,3 anni,17
202122,MS1A00700C,< di 3 anni,6
202122,SA1A04400G,5 anni,7
202122,RM1A23900A,5 anni,28
202122,PD1A170007,4 anni,31
202122,GE1A071006,3 anni,25
202122,RM1A69400A,> di 5 anni,1
202122,MO1A125008,< di 3 anni,4
202122,SA1AN85004,5 anni,11
202122,LC1A02800G,3 anni,3
202122,RA1A071004,4 anni,33
202122,RM1A26500V,3 anni,18
202122,RC1A113006,3 anni,23
202122,TO1A04900P,3 anni,20
202122,CA1AS25001,3 anni,2
202122,LO1A04000X,3 anni,18
202122,PZ1A05000P,5 anni,13
202122,BS1A19300G,3 anni,10
202122,PA1ABA5009,4 anni,8
202122,NA1ARF5004,< di 3 anni,17
202122,MB1A542005,4 anni,32
202122,NA1A11700N,5 anni,18
202122,NA1AHZ5003,> di 5 anni,1
202122,PR1A03900L,3 anni,41
202122,RO1A05800L,4 anni,14
202122,VR1A23900T,4 anni,8
202122,TO1A168001,3 anni,17
202122,MO1A01700C,5 anni,19
202122,NA1A249002,5 anni,11
202122,CL1AUP500F,3 anni,4
202122,CE1A04600V,5 anni,16
202122,BO1A04100B,5 anni,19
