ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,AG1E00500B,Esiti,21,7,Motivazione non dichiarata
201516,AG1E00500B,Esiti,22,6,Motivazione non dichiarata
201516,AG1E00500B,Esiti,23,7,Motivazione non dichiarata
201516,AG1E00500B,Esiti,24,7,Motivazione non dichiarata
201516,AGPM00500N,Esiti,21,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio. La scuola si attiva per garantire il successo formativo di tutti i suoi studenti, infatti i docenti, constatati i bisogni dell'utenza e l'assenza di altri stimoli culturali provenienti dal territorio e dalle famiglie, curano molto la personalizzazione dei percorsi educativi nel rispetto degli stili d'apprendimento di ciascun discente. Questa impostazione didattica favorisce il passaggio di un alto numero di alunni alla classe successiva e giova in particolar modo a coloro che sono privi delle condizioni che favoriscono un'applicazione regolare allo studio ed hanno difficolta' ad inserirsi nel dialogo educativo."
201516,AGPM00500N,Esiti,22,3,Motivazione non dichiarata
201516,AGPM00500N,Esiti,23,5,"Il livello delle competenze raggiunto dagli studenti e' buono, le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Non sono presenti concentrazioni anomale di comportamenti problematici. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza l'osservazione per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201516,AGPM00500N,Esiti,24,3,"La scuola non riguarda il primo ciclo, e non raccoglie informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro."
201516,AGPS02500T,Esiti,21,5,IL NUMERO CONTENUTO DI ALUNNI IN CIASCUNA CLASSE CONSENTE AL PERSONALE DOCENTE DI PROGRAMMARE E ATTUARE UN INTERVENTO DIDATTICO QUASI PERSONALIZZATO CHE MIRA AL RECUPERO DI EVENTUALI CARENZE E ALLA PROMOZIONE DELL'AUTOSTIMA DI CIASCUNO.
201516,AGPS02500T,Esiti,22,4,"La scuola assicura l'acquisizione dei livelli essenziali di competenze degli studenti, in quanto il numero esiguo degli iscritti per ogni classe ci permette di recuperare eventuali lacune pregresse e facilita il percorso di apprendimento."
201516,AGPS02500T,Esiti,23,5,Obiettivo primario del nostro Istituto e' quello di dare  ai nostri allievi un metodo di studio giusto che li aiuti e faciliti nell'apprendimento.
201516,AGPS02500T,Esiti,24,4,La scuola non raccoglie in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro  e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' nella media o di poco inferiore alla media provinciale e regionale.
201516,AGPSFG5009,Esiti,21,6,Motivazione non dichiarata
201516,AGPSFG5009,Esiti,23,7,Motivazione non dichiarata
201516,AGPSFG5009,Esiti,24,1,Motivazione non dichiarata
201516,AGTD02500N,Esiti,21,5,NUMERO CONTENUTO DI ALUNNI IN CIASCUNA CLASSE CONSENTE AL PERSONALE DOCENTE DI PROGRAMMARE E ATTUARE UN INTERVENTO DIDATTICO QUASI PERSONALIZZATO CHE MIRA AL RECUPERO DI EVENTUALI CARENZE E ALLA PROMOZIONE DELL'AUTOSTIMA DI CIASCUNO.
201516,AGTD02500N,Esiti,22,4,"La scuola assicura l'acquisizione dei livelli essenziali di competenze degli studenti, in quanto il numero esiguo degli iscritti per ogni classe ci permette di recuperare eventuali lacune pregresse e facilita il percorso di apprendimento."
201516,AGTD02500N,Esiti,23,5,Obiettivo primario del nostro Istituto e' quello di dare ai nostri allievi un metodo di studio giusto che li aiuti e faciliti nell'apprendimento.
201516,AGTD02500N,Esiti,24,4,La scuola non raccoglie in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' nella media o di poco inferiore alla media provinciale e regionale.
201516,AGTD12500E,Esiti,21,5,"Raramente la scuola perde qualche studente nel passaggio da un anno all'altro per motivi riconducibili a trasferimenti e abbandoni che, comunque, nonostante tutto rimangono inferiori alla media nazionale. La maggior parte degli studenti, per quanto concerne il voto, e' concentrata nella fascia medio – bassa e, comunque, in linea con la stessa."
201516,AGTD12500E,Esiti,22,4,"Per quanto piu' e meglio possibile, la scuola assicura alla maggior parte degli studenti l'acquisizione dei livelli essenziali di competenze."
201516,AGTD12500E,Esiti,23,4,"Il livello delle competenze chiave e di cittadinanza raggiunto e' accettabile, seppure non manchino talune situazioni in cui le competenze appaiano non adeguatamente sviluppate, soprattutto in merito alla collaborazione tra pari, alla responsabilita' e rispetto delle regole. Nella maggior parte dei casi, comunque, gli studenti mostrano di avere acquisito una sufficiente autonomia sia nell'organizzazione dello studio, che nell'autoregolazione dell'apprendimento. Non sono assenti casi in cui l'autonomia raggiunta mostri di non essere  ben definita. La scuola adotta criteri comuni per la valutazione del comportamento anche se non utilizza strumenti per la valutazione dell'acquisizione delle competenze chiave e di cittadinanza acquisite dagli studenti."
