ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201819,FEEE80002L,SCUOLA PRIMARIA,2,2,15,22
201819,TOEE887037,SCUOLA PRIMARIA,3,1,9,13
201819,VREE882012,SCUOLA PRIMARIA,2,2,24,11
201819,NAMM8DF01B,SCUOLA SECONDARIA I GRADO,1,4,38,37
201819,LEEE824048,SCUOLA PRIMARIA,3,2,14,16
201819,LCEE808034,SCUOLA PRIMARIA,1,1,13,7
201819,NAEE16003P,SCUOLA PRIMARIA,2,3,33,23
201819,FGMM871017,SCUOLA SECONDARIA I GRADO,2,5,56,59
201819,TOEE8A303N,SCUOLA PRIMARIA,2,2,24,14
201819,AGTL01401P,SCUOLA SECONDARIA II GRADO,4,2,33,3
201819,TOMM822019,SCUOLA SECONDARIA I GRADO,3,3,34,27
201819,OREE82901A,SCUOLA PRIMARIA,3,2,13,21
201819,MIEE8EV04R,SCUOLA PRIMARIA,5,1,10,10
201819,VCTD013013,SCUOLA SECONDARIA II GRADO,2,5,46,45
201819,PDEE89902P,SCUOLA PRIMARIA,5,1,7,11
201819,PDMM895019,SCUOLA SECONDARIA I GRADO,3,12,145,124
201819,MIMM8BC015,SCUOLA SECONDARIA I GRADO,3,6,70,65
201819,MCEE80206T,SCUOLA PRIMARIA,5,1,13,8
201819,RMMM8DA017,SCUOLA SECONDARIA I GRADO,2,6,54,58
201819,BIMM81401C,SCUOLA SECONDARIA I GRADO,1,3,27,36
201819,RMMM825019,SCUOLA SECONDARIA I GRADO,2,6,70,56
201819,TVEE86501L,SCUOLA PRIMARIA,4,1,9,11
201819,CAMM883012,SCUOLA SECONDARIA I GRADO,3,4,35,36
201819,SOEE824033,SCUOLA PRIMARIA,5,1,9,10
201819,FGRH04301A,SCUOLA SECONDARIA II GRADO,4,5,56,49
201819,FRMM85201V,SCUOLA SECONDARIA I GRADO,1,2,24,24
201819,AVPS02101T,SCUOLA SECONDARIA II GRADO,4,4,33,37
201819,MIRC029016,SCUOLA SECONDARIA II GRADO,5,2,9,21
201819,ANPS05000Q,SCUOLA SECONDARIA II GRADO,3,4,45,36
201819,PVMM828012,SCUOLA SECONDARIA I GRADO,3,9,78,97
201819,FREE821018,SCUOLA PRIMARIA,4,1,5,6
201819,CSEE822026,SCUOLA PRIMARIA,4,2,9,18
201819,CZTF01901Q,SCUOLA SECONDARIA II GRADO,3,6,94,7
201819,MIMM8BB019,SCUOLA SECONDARIA I GRADO,2,9,111,109
201819,NUEE87103B,SCUOLA PRIMARIA,3,1,6,5
201819,PAEE89401P,SCUOLA PRIMARIA,2,2,17,33
201819,TOEE85003L,SCUOLA PRIMARIA,2,2,18,15
201819,TPEE84201D,SCUOLA PRIMARIA,3,1,7,17
201819,TREE810017,SCUOLA PRIMARIA,1,1,8,9
201819,NAEE8GK033,SCUOLA PRIMARIA,2,2,18,22
201819,GEEE813041,SCUOLA PRIMARIA,4,1,9,12
201819,PDEE83501P,SCUOLA PRIMARIA,2,2,18,19
201819,CLTD003016,SCUOLA SECONDARIA II GRADO,2,2,11,38
201819,PVPC010006,SCUOLA SECONDARIA II GRADO,2,7,42,94
201819,LIEE81601D,SCUOLA PRIMARIA,3,2,15,27
201819,GEEE862035,SCUOLA PRIMARIA,4,2,25,20
201819,BNPS016027,SCUOLA SECONDARIA II GRADO,3,2,6,14
201819,LEEE824037,SCUOLA PRIMARIA,5,1,9,2
201819,MIEE8CE02D,SCUOLA PRIMARIA,1,4,41,33
201819,BSMM8AD029,SCUOLA SECONDARIA I GRADO,2,2,20,18
201819,IMTN00601C,SCUOLA SECONDARIA II GRADO,4,2,8,25
201819,MIEE8AU02C,SCUOLA PRIMARIA,4,3,32,28
201819,BOEE82405D,SCUOLA PRIMARIA,1,1,10,3
201819,PITE003011,SCUOLA SECONDARIA II GRADO,5,5,29,83
201819,POEE012016,SCUOLA PRIMARIA,3,1,13,10
201819,MSEE822027,SCUOLA PRIMARIA,2,2,20,19
201819,MTMM82401X,SCUOLA SECONDARIA I GRADO,2,6,51,66
201819,MTEE83201X,SCUOLA PRIMARIA,1,3,34,22
201819,RMEE8EW023,SCUOLA PRIMARIA,2,2,23,12
201819,MISL01000C,SCUOLA SECONDARIA II GRADO,2,13,97,248
201819,APEE83503V,SCUOLA PRIMARIA,3,2,21,20
201819,LCEE808034,SCUOLA PRIMARIA,4,1,9,13
201819,RMEE8CU026,SCUOLA PRIMARIA,4,2,19,18
201819,COEE85601N,SCUOLA PRIMARIA,4,2,28,19
201819,NAEE8CZ019,SCUOLA PRIMARIA,1,3,25,21
201819,VIEE88408L,SCUOLA PRIMARIA,5,1,9,9
201819,CNEE804029,SCUOLA PRIMARIA,5,3,31,33
201819,NAEE362012,SCUOLA PRIMARIA,4,5,49,66
201819,FREE844033,SCUOLA PRIMARIA,3,2,15,16
201819,TOMM89601V,SCUOLA SECONDARIA I GRADO,1,4,46,45
201819,ALEE82308L,SCUOLA PRIMARIA,5,1,2,2
201819,GOTD008017,SCUOLA SECONDARIA II GRADO,1,1,6,12
201819,NAMM8FD011,SCUOLA SECONDARIA I GRADO,3,7,81,62
201819,SAPS070007,SCUOLA SECONDARIA II GRADO,4,4,44,38
201819,CSEE81101P,SCUOLA PRIMARIA,1,2,19,22
201819,RMTA06001G,SCUOLA SECONDARIA II GRADO,3,1,18,2
201819,AVMM87502N,SCUOLA SECONDARIA I GRADO,3,2,8,14
201819,CNEE847027,SCUOLA PRIMARIA,4,1,5,7
