ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,VETRIDOPPISERRAMENTIDOPPI,ISOLAMENTOCOPERTURE,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,IMPIANTOSOLARETERMICO,IMPIANTOFOTOVOLTAICO
202021,RMEE8G303T,0580910486,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,KRAA82307R,1010080101,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGMM825016,0160200500,SI,SI,SI,NO,NO,NO,NO
202021,CTAA83701R,0870301308,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SREE01300N,0890024241,NO,NO,NO,NO,NO,NO,NO
202021,BOCT70500P,0370220441,NO,NO,NO,NO,NO,NO,NO
202021,RMEE8GG024,0580911170,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FGEE819028,0710520271,SI,SI,SI,SI,SI,NO,NO
202021,MTAA83401A,0770300179,SI,SI,NO,NO,SI,NO,SI
202021,NAPS03901T,0630500002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAPC04000C,0390100232,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AQMM843019,0660060816,SI,SI,NO,SI,SI,NO,SI
202021,MCMM804028,0430210091,SI,SI,SI,SI,SI,NO,SI
202021,SARH03601E,0651060505,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVAA806044,0180460620,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FIAA861026,0480380012,NO,NO,NO,NO,NO,NO,NO
202021,BOMM838016,0370440379,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTMM8AK01L,0870232122,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIMM59000N,0480330011,SI,SI,SI,NO,SI,NO,SI
202021,VRMM83401G,0230063191,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PCAA804028,0330260040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM88301R,0230913597,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PAAA10702C,0820714061,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIMM8DB01E,0151572132,SI,NO,SI,SI,NO,NO,NO
202021,PAAA89803V,0820533609,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BGEE84404Q,0160970169,NO,NO,NO,NO,NO,NO,NO
202021,BGPC001014,0161280633,SI,SI,NO,NO,NO,NO,NO
202021,BSAA80201T,0170830621,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TOSL038019,0011910023,SI,NO,NO,NO,SI,NO,NO
202021,BSEE86102X,0171620902,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VAAA87501G,0120700031,NO,NO,NO,NO,NO,NO,NO
202021,CLMM80401L,0850212683,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPPM03201C,0810062647,NO,NO,NO,NO,NO,NO,NO
202021,BOEE833014,0370020278,SI,SI,SI,NO,NO,NO,NO
202021,BAIC838006,0720311611,SI,SI,NO,NO,NO,NO,SI
202021,MIEE8A402C,0151720007,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTEE82102P,0470090007,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SPEE806019,0110160095,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TPMM831012,0810082420,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PREE813047,0340160155,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAAA86203P,0730130091,NO,NO,NO,NO,NO,NO,NO
202021,CTAA863019,0870151497,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOAA8A303C,0012920009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE147038,0630430007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTMM84201C,0870332584,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
