ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202021,PAIC8AP007,0820534691,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FRMM834019,0600601319,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LCAA80502A,0970301551,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NAMM8EM01A,0630230008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TSEE81805D,0320060008,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,ALEE825022,0060030032,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,KRMM82501A,1010221454,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,CEAA86501P,0610161641,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,FECT70400N,0380190195,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,CAEE889012,1110350290,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VETF008013,0270423819,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PNMM81702G,0930350002,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,MITD02201P,0151460111,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
202021,LIMM811019,0490140012,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MIPS026016,0151461452,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,ALIC82200B,0061730002,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,PEIC807003,0680430284,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,BGMM889015,0162390001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,BRAA817025,0740010013,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TVAA859047,0260921463,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,MEEE898029,0830053854,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LIEE819022,0490171001,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,PGAA847055,0540230156,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FICT70000N,0480170719,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI
202021,TOPS05701T,0011150010,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,MEPC031017,0830480879,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202021,SRAA853031,0890204541,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,BNMM80403C,0620340001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,BGEE833027,0162510395,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ATCT701008,0050170007,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,RMEE8B802V,0580910504,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FIAA85701D,0480170316,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202021,PGMM85601X,0540390283,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202021,MIAA8EF029,0150360281,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VRMM8AC01E,0230711129,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,RMTF08901X,0580911010,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PIMM825011,0500350200,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,APEE81006N,1090060030,SI,NO,NO,SI,SI,NO,SI,NO,NO,NO
202021,NAMM8GM01G,0630162006,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,LTAA80001N,0590050045,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VEMM820012,0270040609,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,NUMM85401E,0910090133,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MIAA8FV013,0151460010,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMMM862018,0580911104,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
