ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLOIDROGEOLOGICO,VINCOLOPAESAGGISTICO,EDIFICIOTUTELATO,VINCOLOINTERESSECULTURALE,CLASSIFICAZIONESISMICANAZIONALE
202021,CEMM848015,0610041362,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FRRI00601X,0600101000,SI,NO,NO,NO,1
202021,SOIC80400N,0140520002,NO,NO,NO,NO,3
202021,AVRI012018,0640441890,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CAEE897011,0920510198,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,RMMM8BP01D,0580913324,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAAA812014,0630491964,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIEE87201B,0151513058,NO,SI,NO,NO,3
202021,CTAA8A101L,0870062607,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,MNCT704004,0200470291,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAMM8AA01C,0630491791,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CARI04001V,1110710373,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,BGEE81106E,0160240477,NO,NO,NO,NO,3
202021,MSEE816053,0450070007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NUPS00701E,0910951562,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,BSPS012016,0171130966,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RMRC03101P,0581201089,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMAA00701L,0580910314,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PAMM8A501L,0820352632,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BOEE87202Q,0370060127,NO,NO,NO,NO,3
202021,COEE838014,0130410201,NO,NO,NO,NO,4
202021,LURI00450Q,0460095000,NO,NO,NO,NO,2
202021,CAMM86401L,0920090419,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,GRMM830016,0530110402,NO,NO,NO,NO,4
202021,MSTD011014,0450148086,NO,NO,NO,NO,2
202021,SVIC81400L,0090560155,NO,NO,NO,NO,3
202021,UDAA855015,0300160004,NO,NO,NO,NO,2
202021,CSEE87503Q,0780090447,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PTEE817034,0470100007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TPEE066024,0810144328,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,RMMM8AL01B,0581120529,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,CTMM88201V,0870290902,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FGEE83801L,0710550274,NO,NO,NO,NO,2
202021,BGIC838007,0160620529,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,AVEE837053,0640360005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,NUEE865045,0910661871,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,MEIC86100G,0830482959,NO,NO,NO,NO,1
202021,CZEE859124,0790231678,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NOPM010005,0031060061,NO,NO,NO,SI,4
202021,PGEE84902V,0540030317,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIAA88801B,0240123292,NO,NO,NO,NO,2
202021,TOEE86505C,0012310002,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,SSEE806023,0900170550,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SRAA828049,0890174869,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RCEE871011,0800630602,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,RMMM856011,0580910950,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CSAA88409G,0780030029,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VEEE833037,0270442745,NO,SI,NO,NO,3
202021,MSAA80902G,0450030001,SI,NO,NO,NO,3
202021,VVEE825013,1020210664,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,1
202021,RGAA011099,0880092011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIEE814068,0240752873,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,BLMM80901V,0250743436,NO,NO,NO,NO,2
202021,NAEE8AM022,0630861278,SI,SI,NON DEFINITO,NON DEFINITO,3
202021,PDEE897023,0280862083,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CEAA8A101A,0610910238,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOMM8BU011,0010470010,NO,NO,NO,NO,4
202021,CEAA82202T,0610100203,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SRIC82500T,0890094454,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,MNAA81901T,0200420001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
