ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILE,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,IMPIANTOSOLARETERMICO,ALTROIMPIANTORISCALDAMENTO
202021,COEE81901P,0132490020,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDRC02701R,0280604185,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TEEE821045,0670170670,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAAA88005Q,0820544919,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VTIC818007,0560010450,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC85400Q,0151641317,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PEEE82702B,0680240065,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNMM83102L,0042170001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TRMM816015,0550170260,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGEE812037,0160240121,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AQEE84601T,0660490133,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSMM83404P,0410540657,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8BX034,0580911364,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEAA834029,0680280035,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PAIC8AX007,0820533375,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAEE84202T,1111070248,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO
202021,MEMM88903E,0830853641,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIPM00401Q,0480170373,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BAAA86401G,1100011354,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TORC052017,0012720215,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,REEE81001P,0350330062,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAAA824056,1110630360,SI,NO,SI,NO,NO,NO,NO,NO,NO,SI
202021,CSIC8AE00X,0781230925,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,APEE82802P,0440450174,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAEE866069,0650641727,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSIC80900Q,0171630068,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE86801Q,0011150014,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PVEE80803X,0180520173,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNEE84602B,0040810001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BAAA875012,0720300206,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOEE821013,0030080005,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VIEE82402P,0240342458,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SSMM81101C,0900230960,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
