Attributo,Etichetta,Descrizione,TipoDato
COD_BAN,CodiceAvviso,Identifica il codice di un avviso pubblicato dal MIUR a cui gli istituti si possono candidare,Testo
DES_BAN,TitoloBando,Titolo e descrizione del bando pubblicato dal Ministero a cui i fornitori si possono candidar,Testo
ANN_BAN,AnnoAvviso,Identifica l'anno di pubblicazione dell'avviso,Testo
DAT_BAN,DataPubblicazioneBando,Identifica la data di pubblicazione dell'avviso per la candidatura degli istituti,Testo
TIP_FON,TipoFondo,"I Fondi Strutturali e di Investimento Europei sono gli strumenti finanziari redistributivi che sostengono la politica di coesione in Europa concentrando i propri contributi sulle regioni meno sviluppate. I fondi utilizzati per l’Istruzione sono il Fondo Sociale Europeo (FSE) ed il Fondo Europeo di Sviluppo Regionale (FESR). Il Fondo Sociale Europeo (FSE): destinato a sostenere l'occupazione negli Stati membri e per promuovere la coesione economica e sociale. L'obiettivo specifico del budget FSE e' sostenere la creazione di nuovi e migliori posti di lavoro nell'UE e viene perseguito cofinanziando progetti nazionali, regionali e locali destinati ad aumentare i livelli di occupazione, la qualita' dei posti di lavoro e l'inclusivita' del mercato del lavoro negli Stati membri e nelle loro regioni. Il Fondo Europeo per lo Sviluppo Regionale (FESR): destinato alla promozione della coesione economica e sociale attraverso la correzione dei principali squilibri regionali. L'obiettivo specifico del budget FESR e' ridurre i problemi economici, ambientali e sociali che affliggono le aree urbane, investendo principalmente nello sviluppo urbano sostenibile.",Testo
COD_ASS,CodiceAsse,"E' il codice che identifica gli Assi prioritari in cui e' organizzato il PON ''per la scuola''. Gli Assi 1, 3 e 4 sono cofinanziati dal FSE. L'Asse 2 e' cofinanziato dal FESR. Ciascun Asse prevede uno o piu' obiettivi specifici. Il 20/11/2020 con l'introduzione dell obiettivo tematico 13 (FESR REACT EU) sono stati inseriti due nuovi assi. L'Asse V e l'Asse VI “Assistenza Tecnica REACT EU”.",Testo
COD_PRI,CodicePriorita,E' il codice che identifica le priorita' di intervento definite all'interno di ciascun Asse,Testo
DES_PRI,DescrizionePriorita,"Descrive le priorità per ciascun Asse di riferimento: - Asse II (FESR) ""Infrastrutture per l'istruzione"": Investire nell'istruzione, nella formazione e nella formazione professionale per la qualificazione professionale nonche' nella formazione permanente, sviluppando l'infrastruttura scolastica e formativa - Asse III (FSE) ""Capacita' istituzionale e amministrativa"": Investimento nella capacita' istituzionale e nell'efficacia delle amministrazioni pubbliche e dei servizi pubblici a livello nazionale, regionale e locale nell'ottica delle riforme, di una migliore regolamentazione e di una buona governance - Asse IV (FSE) e Asse VI (FESR – REACT EU) Assistenza tecnica: finalizzato a migliorare l'attuazione del Programma attraverso il rafforzamento della capacita' di gestione dei fondi da parte dell'amministrazione e dei vari organismi coinvolti nell'attuazione, anche a garanzia del rispetto della normativa comunitaria e nazionale. - Asse V (FESR – REACT EU) ""Promuovere il superamento degli effetti della pandemia di COVID-19 e delle sue conseguenze sociali e facilitare una ripresa verde, digitale e resiliente dell'economia""",Testo
COD_RIS_ATT,CodiceRisultatiAttesi,E' il codice che identifica il Risultato Atteso corrispondente a ciascun obiettivo specifico,Testo
DES_RIS_ATT,DescrizioneRisultatiAttesi,Descrive il risultato atteso per ciascuna priorita' di investimento a cui vengono associati uno o piu' obiettivi specifici,Testo
COD_AZI,CodiceAzione,Descrive il risultato atteso per ciascuna priorita' di investimento a cui vengono associati uno o piu' obiettivi specifici,Testo
DES_AZI,DescrizioneAzione,E' la descrizione dell'azione da sostenere per perseguire l'obiettivo specifico ed il risultato atteso nell'ambito della priorita' d'investimento,Testo
DES_STA,StatoProgetto,"Descrive lo stato dell'avviso per gli istituti e puo' assumere i seguenti valori: Pubblicato, Non Pubblicato",Testo
DES_TIP_BAN,DescrizioneTipologiaAvviso,E' la descrizione della tipologia dell'avviso,Testo
